field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.953823e-01,-1.745922e+00,28515
velmag_ctr_flyfemale_frameany,6.980304e+00,3.120191e-01,240533
velmag_ctr_flymale_frameany,6.104235e+00,-1.773672e+00,238023
velmag_ctr_flymale_framechase,1.669274e+01,1.145215e+00,231
velmag_flyany_frameany,5.578554e+00,-7.835400e-01,479420
velmag_flyfemale_frameany,5.921424e+00,3.335077e-01,240533
velmag_flymale_frameany,5.246409e+00,-1.695713e+00,238023
velmag_nose_flyany_frameany,6.906166e+00,-8.612617e-01,479420
velmag_nose_flyfemale_frameany,7.384051e+00,2.632144e-01,240533
velmag_nose_flymale_frameany,6.437517e+00,-1.814322e+00,238023
velmag_tail_flyany_frameany,6.924418e+00,-8.338167e-01,479420
velmag_tail_flyfemale_frameany,7.427098e+00,3.193009e-01,240533
velmag_tail_flymale_frameany,6.431016e+00,-1.815617e+00,238023
veltoward_nose2ell_flyany_framebackup_nearfly,-3.637261e-02,6.010541e-03,1359
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.976207e-02,1.375641e-01,9243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.258692e-02,-2.451478e-03,458
veltoward_nose2ell_flyany_framenearfly,1.358880e-02,6.669104e-03,140492
veltoward_nose2ell_flyany_frametouch,1.063319e-02,-9.169469e-02,4983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.530395e-03,4.980003e-02,72412
veltoward_nose2ell_flyfemale_frametouch,-1.120798e-02,-1.815643e-01,2312
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.147280e-01,3.101400e-02,231
veltoward_nose2ell_flymale_framenearfly,1.774531e-02,-3.817693e-02,67931
veltoward_nose2ell_flymale_frametouch,3.273463e-02,-3.672143e-02,2668
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.592346e-02,1.088341e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.716196e-02,2.136205e+00,242
wing_angle_diff_flyany_framenearfly,5.924073e-02,1.319880e+00,140497
wing_angle_diff_flyany_frametouch,5.760054e-02,1.052921e+00,4983
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.570488e-01,9.437743e-01,28518
wing_angle_diff_flyfemale_frameany,5.534727e-02,-5.060429e-01,240543
wing_angle_diff_flyfemale_framenearfly,3.783361e-02,-5.599370e-01,72415
wing_angle_diff_flyfemale_frametouch,2.544346e-02,-6.943169e-01,2312
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.580517e-02,1.912666e+00,238033
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.617404e-02,1.997594e+00,231
wing_angle_diff_flymale_framenearfly,8.035991e-02,2.213508e+00,67933
wing_angle_diff_flymale_frametouch,8.869270e-02,1.522078e+00,2668
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123014e-01,-2.341036e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.152515e-01,-2.085702e+00,240543
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091793e-01,-1.927227e+00,238033
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.007789e-02,-2.180808e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.632742e-02,-1.357685e-01,240543
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.356238e-02,-3.088320e+00,238033
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.584558e-02,-3.852942e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.901984e-02,-9.315810e-01,240543
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.224279e-02,1.438546e-01,238033
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.564107e-01,2.444698e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.961221e-01,-6.106537e-02,28518
wing_areal_mm_flyfemale_frameany,1.037783e+00,2.750123e+00,240543
wing_areal_mm_flymale_frameany,8.749081e-01,1.577910e+00,238033
wing_arear_mm_flyany_frameany,9.486653e-01,2.067103e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.653602e-01,-1.906034e+00,28518
wing_arear_mm_flyfemale_frameany,1.034195e+00,2.555911e+00,240543
wing_arear_mm_flymale_frameany,8.628600e-01,1.051215e+00,238033
wing_trough_angle_flyany_frameany,-2.027903e-03,-2.130978e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.265790e-04,-7.930742e-01,240543
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.941858e-03,-2.206405e+00,238033
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.078243e+00,2.285782e+00,479440
y_mm_flyany_frameany,-6.750382e-01,-2.996419e-01,479440
yaw_flyany_framemove,9.701142e-03,1.700702e+00,227941
yaw_flyfemale_framemove,-2.219502e-02,-1.590139e+00,126274
yaw_flymale_framemove,3.946298e-02,3.732851e+00,101540
