field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.453054e-03,-2.783921e-02,1480
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.435466e-05,-1.835688e-01,139049
veltoward_nose2ell_flyany_frametouch,1.410819e-02,-7.697604e-02,1438
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.441265e-03,1.532558e-02,42888
veltoward_nose2ell_flyfemale_frametouch,1.206128e-02,4.156880e-02,410
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.519869e-03,-1.193983e-01,96161
veltoward_nose2ell_flymale_frametouch,1.589967e-02,-9.740935e-02,1028
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.154933e-01,4.662341e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.033659e-01,5.354609e+00,139057
wing_angle_diff_flyany_frametouch,8.803243e-02,2.757211e+00,1438
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.230567e-01,-1.105327e+00,47290
wing_angle_diff_flyfemale_frameany,9.425672e-02,3.007724e+00,236939
wing_angle_diff_flyfemale_framenearfly,7.720067e-02,3.563550e+00,42891
wing_angle_diff_flyfemale_frametouch,1.813974e-02,-1.887892e+00,410
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.362429e-01,4.628015e+00,242501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.285078e-01,5.343013e+00,96166
wing_angle_diff_flymale_frametouch,1.403278e-01,3.336232e+00,1028
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290503e-01,5.191570e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.173681e-01,-1.665080e+00,236939
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404646e-01,2.076470e+00,242501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.209354e-02,-5.489234e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.703111e-02,-1.655313e+00,236939
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.658114e-02,-6.710882e+00,242501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.339979e-02,2.371925e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.722561e-02,2.992699e+00,236939
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.966171e-02,1.096579e+00,242501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.461342e-01,-4.777371e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.169687e-01,-3.831634e+00,47290
wing_areal_mm_flyfemale_frameany,8.113250e-01,-3.521685e+00,236939
wing_areal_mm_flymale_frameany,6.824387e-01,-5.446356e+00,242501
wing_arear_mm_flyany_frameany,7.442441e-01,-4.919589e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.931181e-01,-5.301255e+00,47290
wing_arear_mm_flyfemale_frameany,8.267430e-01,-3.220503e+00,236939
wing_arear_mm_flymale_frameany,6.636374e-01,-6.119591e+00,242501
wing_trough_angle_flyany_frameany,-4.128795e-03,-2.857193e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.936754e-03,5.949536e-01,236939
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.494054e-02,-4.324593e+00,242501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.918543e+00,-1.440911e+00,479440
y_mm_flyany_frameany,8.204692e+00,3.675587e+00,479440
yaw_flyany_framemove,-4.286428e-02,-4.552200e+00,52624
yaw_flyfemale_framemove,4.315779e-02,3.287199e+00,28888
yaw_flymale_framemove,-1.269687e-01,-9.344733e+00,23736
