field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.085472e-01,-9.086727e-01,136632
velmag_ctr_flyany_frametouch,3.825971e+00,-3.430825e+00,19530
velmag_ctr_flyany_framewalk,1.331316e+01,-2.592383e+00,208233
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.185190e+00,1.117533e+01,4887
velmag_ctr_flyfemale_frameany,7.177001e+00,1.204479e+00,202887
velmag_ctr_flymale_frameany,8.929832e+00,2.235729e+00,251267
velmag_ctr_flymale_framechase,1.284970e+01,-1.093105e+00,784
velmag_flyany_frameany,7.151567e+00,2.111437e+00,455320
velmag_flyfemale_frameany,6.060378e+00,1.118047e+00,202887
velmag_flymale_frameany,8.051423e+00,2.486442e+00,251267
velmag_nose_flyany_frameany,8.452991e+00,1.879797e+00,455320
velmag_nose_flyfemale_frameany,7.601261e+00,1.213592e+00,202887
velmag_nose_flymale_frameany,9.154674e+00,2.077533e+00,251267
velmag_tail_flyany_frameany,8.459387e+00,1.888730e+00,455320
velmag_tail_flyfemale_frameany,7.583462e+00,1.192651e+00,202887
velmag_tail_flymale_frameany,9.180498e+00,2.106439e+00,251267
veltoward_nose2ell_flyany_framebackup_nearfly,-3.404652e-02,-1.058349e-02,1056
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.186841e-02,-3.318612e-02,26935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.441830e-02,2.899250e-02,1238
veltoward_nose2ell_flyany_framenearfly,1.795064e-02,6.641656e-02,167485
veltoward_nose2ell_flyany_frametouch,2.263546e-02,-3.720495e-04,19530
veltoward_nose2ell_flyfemale_framechase,2.851814e-01,-1.063819e+00,414
veltoward_nose2ell_flyfemale_framenearfly,9.864016e-03,2.169877e-02,79436
veltoward_nose2ell_flyfemale_frametouch,2.013612e-02,4.082428e-02,9249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.878956e-01,-1.672776e-02,784
veltoward_nose2ell_flymale_framenearfly,2.419846e-02,1.374896e-02,87485
veltoward_nose2ell_flymale_frametouch,2.426962e-02,-1.504832e-02,9903
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.856493e-02,-2.319065e+00,455340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.854322e-03,-5.239712e-01,1202
wing_angle_diff_flyany_framenearfly,3.611064e-02,-1.020544e+00,167494
wing_angle_diff_flyany_frametouch,4.719459e-02,7.682585e-01,19530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.525800e-01,-6.202005e+00,4887
wing_angle_diff_flyfemale_frameany,3.440001e-02,-2.426849e+00,202896
wing_angle_diff_flyfemale_framenearfly,2.785295e-02,-1.673582e+00,79439
wing_angle_diff_flyfemale_frametouch,4.089148e-02,1.514108e+00,9578
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.142089e-02,-1.716469e+00,251277
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.137963e-03,-6.266304e-01,784
wing_angle_diff_flymale_framenearfly,4.243558e-02,-5.360046e-01,87490
wing_angle_diff_flymale_frametouch,4.756211e-02,2.347588e-01,9903
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111214e-01,-2.248882e+00,455340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141611e-01,-2.225025e+00,202896
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083723e-01,-1.640912e+00,251277
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.830675e-03,3.090748e+00,455340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.233678e-02,1.800670e+00,202896
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.538146e-03,2.996843e+00,251277
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.373426e-02,-8.035811e-01,455340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.206323e-02,-1.934197e+00,202896
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.295904e-02,9.227892e-02,251277
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.713574e-01,2.625365e+00,455340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.860092e-01,-8.746658e-01,4887
wing_areal_mm_flyfemale_frameany,1.008408e+00,1.692744e+00,202896
wing_areal_mm_flymale_frameany,9.415261e-01,3.478704e+00,251277
wing_arear_mm_flyany_frameany,9.805796e-01,2.811168e+00,455340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.391321e-01,1.329997e+00,4887
wing_arear_mm_flyfemale_frameany,1.008447e+00,1.629673e+00,202896
wing_arear_mm_flymale_frameany,9.577850e-01,3.882071e+00,251277
wing_trough_angle_flyany_frameany,1.166668e-02,1.909517e+00,455340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.697631e-03,-3.931527e-01,202896
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.901360e-02,2.610228e+00,251277
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.390202e+01,-3.447324e+00,455340
y_mm_flyany_frameany,1.017865e+01,4.755353e+00,455340
yaw_flyany_framemove,-3.935721e-02,-4.194048e+00,318708
yaw_flyfemale_framemove,-5.817437e-02,-4.532732e+00,144064
yaw_flymale_framemove,-2.375677e-02,-1.413685e+00,174061
