field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.550823e-01,-2.740266e-01,35559
velmag_ctr_flyfemale_frameany,5.743229e+00,-1.855494e+00,237156
velmag_ctr_flymale_frameany,6.807746e+00,-1.260778e+00,218106
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.319324e+00,-1.667574e+00,455392
velmag_flyfemale_frameany,4.844040e+00,-1.799978e+00,237156
velmag_flymale_frameany,5.835211e+00,-1.284287e+00,218106
velmag_nose_flyany_frameany,6.606527e+00,-1.740707e+00,455392
velmag_nose_flyfemale_frameany,6.085404e+00,-1.945402e+00,237156
velmag_nose_flymale_frameany,7.170624e+00,-1.273617e+00,218106
velmag_tail_flyany_frameany,6.645882e+00,-1.681459e+00,455392
velmag_tail_flyfemale_frameany,6.135039e+00,-1.878035e+00,237156
velmag_tail_flymale_frameany,7.198713e+00,-1.230531e+00,218106
veltoward_nose2ell_flyany_framebackup_nearfly,-2.474629e+00,-3.208151e+00,1715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.594924e+00,4.928693e+00,14487
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.971847e-01,3.434604e+00,487
veltoward_nose2ell_flyany_framenearfly,4.689114e-01,6.924438e-01,177415
veltoward_nose2ell_flyany_frametouch,7.354350e-01,-1.248316e+00,11029
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.497073e-01,1.901573e+00,94706
veltoward_nose2ell_flyfemale_frametouch,7.057725e-01,2.313556e+00,6134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.905969e-01,-1.241856e+00,82678
veltoward_nose2ell_flymale_frametouch,7.679843e-01,-2.102465e+00,4895
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.817693e-02,-1.278605e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.035459e-02,-1.558154e+00,296
wing_angle_diff_flyany_framenearfly,4.183363e-02,-1.059683e+00,177424
wing_angle_diff_flyany_frametouch,2.945798e-02,-1.572117e+00,11029
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.489083e-01,-2.302965e-01,35559
wing_angle_diff_flyfemale_frameany,4.447574e-02,-1.969412e+00,237165
wing_angle_diff_flyfemale_framenearfly,2.785380e-02,-2.177315e+00,94711
wing_angle_diff_flyfemale_frametouch,1.966137e-02,-1.968118e+00,6134
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.307759e-02,-3.571942e-01,218116
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.668701e-02,-7.694740e-02,82682
wing_angle_diff_flymale_frametouch,4.014710e-02,-1.224118e+00,4895
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309076e-01,-4.440645e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331152e-01,-4.176883e-01,237165
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284630e-01,-3.551846e-01,218116
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.832703e-02,1.336563e-01,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.367946e-02,5.434790e-01,237165
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.333861e-02,-2.935657e-01,218116
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.984990e-02,-2.082488e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.079628e-02,-2.517963e+00,237165
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.973898e-02,-8.819598e-01,218116
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.472943e-01,1.990970e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.195617e-01,8.838545e-01,35559
wing_areal_mm_flyfemale_frameany,1.016215e+00,2.239665e+00,237165
wing_areal_mm_flymale_frameany,8.722788e-01,1.081851e+00,218116
wing_arear_mm_flyany_frameany,9.517753e-01,1.989068e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.427531e-01,1.607241e+00,35559
wing_arear_mm_flyfemale_frameany,1.019251e+00,2.204027e+00,237165
wing_arear_mm_flymale_frameany,8.783944e-01,1.144456e+00,218116
wing_trough_angle_flyany_frameany,-1.088997e-03,-2.000258e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.488963e-03,-1.614669e+00,237165
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.510514e-04,-1.272634e+00,218116
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.753672e+01,-4.168678e+00,455411
y_mm_flyany_frameany,1.896773e+00,1.057921e+00,455411
yaw_flyany_framemove,6.753846e-03,1.162762e+00,244325
yaw_flyfemale_framemove,2.347664e-02,2.096335e+00,124897
yaw_flymale_framemove,-1.167914e-02,-6.708560e-01,119319
