field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.624001e+01,-1.305540e+00,548
velmag_ctr_flyany_framemove,1.116875e+01,-1.902130e+00,276334
velmag_ctr_flyany_framenearfly,5.749691e+00,-2.318927e+00,179679
velmag_ctr_flyany_framenearwall,6.919306e+00,-2.675926e+00,416988
velmag_ctr_flyany_framenotnearfly_notnearwall,5.535427e+00,5.049831e-01,54794
velmag_ctr_flyany_framepivotcenter,2.122948e+00,-1.211276e+00,980
velmag_ctr_flyany_framepivottail,9.625372e+00,-4.807630e-01,10345
velmag_ctr_flyany_framerighting,1.505528e+01,-1.643381e+00,4048
velmag_ctr_flyany_framestop,6.591870e-01,-6.021778e-01,203106
velmag_ctr_flyany_frametouch,4.338891e+00,-3.615799e+00,9573
velmag_ctr_flyany_framewalk,1.473289e+01,-2.291708e+00,152716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.003503e+01,-3.404764e+00,266
velmag_ctr_flyany_framewinggrooming,8.796165e-01,6.287202e-01,23179
velmag_ctr_flyfemale_frameany,6.602691e+00,-1.152596e+00,216166
velmag_ctr_flymale_frameany,6.785888e+00,-1.942941e+00,262563
velmag_ctr_flymale_framechase,1.395366e+01,-9.767097e-01,219
velmag_flyany_frameany,5.672378e+00,-1.705212e+00,479440
velmag_flyfemale_frameany,5.496425e+00,-1.245575e+00,216166
velmag_flymale_frameany,5.825283e+00,-1.931496e+00,262563
velmag_nose_flyany_frameany,7.131150e+00,-1.627551e+00,479440
velmag_nose_flyfemale_frameany,7.095737e+00,-1.083540e+00,216166
velmag_nose_flymale_frameany,7.163823e+00,-1.934563e+00,262563
velmag_tail_flyany_frameany,7.154816e+00,-1.593162e+00,479440
velmag_tail_flyfemale_frameany,7.101826e+00,-1.073899e+00,216166
velmag_tail_flymale_frameany,7.202349e+00,-1.883174e+00,262563
veltoward_nose2ell_flyany_framebackup_nearfly,-6.911123e-01,2.627103e+00,728
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.761671e-01,6.569789e-01,10267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.795774e-01,2.459110e+00,384
veltoward_nose2ell_flyany_framenearfly,3.319854e-01,-1.469702e+00,179679
veltoward_nose2ell_flyany_frametouch,7.223785e-01,-8.857658e-01,9573
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.953563e-01,3.143581e-01,78895
veltoward_nose2ell_flyfemale_frametouch,5.266098e-01,8.710724e-01,4400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.298431e+01,-5.226200e-01,219
veltoward_nose2ell_flymale_framenearfly,4.465522e-01,-1.204852e+00,100447
veltoward_nose2ell_flymale_frametouch,8.811060e-01,-1.308294e+00,5171
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.944443e-02,8.016003e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.748267e-02,-4.517758e-01,273
wing_angle_diff_flyany_framenearfly,5.942965e-02,1.683691e+00,179691
wing_angle_diff_flyany_frametouch,4.185328e-02,7.485852e-02,9573
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.304720e-01,-1.282803e+00,266
wing_angle_diff_flyany_framewinggrooming,4.984166e-01,3.144317e+00,23180
wing_angle_diff_flyfemale_frameany,9.797846e-02,3.566202e+00,216174
wing_angle_diff_flyfemale_framenearfly,9.150260e-02,5.684260e+00,78898
wing_angle_diff_flyfemale_frametouch,5.719084e-02,3.262350e+00,4400
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.534817e-02,-1.020568e+00,262575
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.620260e-02,-9.141804e-01,219
wing_angle_diff_flymale_framenearfly,3.149604e-02,-7.614807e-01,100456
wing_angle_diff_flymale_frametouch,2.918052e-02,-7.741252e-01,5171
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159368e-01,-1.734724e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.678348e-01,-9.214499e-01,266
wing_angle_imbalance_flyfemale_frameany,1.269567e-01,-6.677824e-01,216174
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.066617e-01,-1.919634e+00,262575
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.058272e-02,-1.001894e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.271242e-01,1.266493e+00,266
wing_anglel_flyfemale_frameany,-4.584007e-02,-3.048804e+00,216174
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.777486e-02,6.188030e-01,262575
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.886172e-02,3.471273e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.033479e-01,-1.258806e+00,266
wing_angler_flyfemale_frameany,5.213839e-02,2.426090e+00,216174
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.757332e-02,-1.087836e+00,262575
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.268172e-01,1.439161e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.883948e-01,-8.475512e-01,23180
wing_areal_mm_flyfemale_frameany,9.967063e-01,1.653727e+00,216174
wing_areal_mm_flymale_frameany,8.700522e-01,1.285209e+00,262575
wing_arear_mm_flyany_frameany,9.332191e-01,1.533901e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.168002e-01,2.427681e-01,23180
wing_arear_mm_flyfemale_frameany,1.006591e+00,1.829776e+00,216174
wing_arear_mm_flymale_frameany,8.732231e-01,1.276963e+00,262575
wing_trough_angle_flyany_frameany,1.216441e-03,-1.122285e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.950062e-02,-6.640921e-01,266
wing_trough_angle_flyfemale_frameany,2.048998e-04,-1.048107e+00,216174
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.033879e-03,-6.557347e-01,262575
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.092989e+00,-1.173457e+00,479460
y_mm_flyany_frameany,-1.126823e+00,-6.960858e-01,479460
yaw_flyany_framemove,9.424002e-03,1.384098e+00,276354
yaw_flyfemale_framemove,-1.480394e-02,-9.828888e-01,129436
yaw_flymale_framemove,2.994055e-02,2.599013e+00,146512
