field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.778125e-01,-1.522009e+00,175983
velmag_ctr_flyany_frametouch,6.016996e+00,1.117841e+00,8318
velmag_ctr_flyany_framewalk,1.667181e+01,-5.644526e-01,172423
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.059648e-01,-2.459179e+00,14241
velmag_ctr_flyfemale_frameany,8.580081e+00,-4.831310e-01,239720
velmag_ctr_flymale_frameany,8.267307e+00,-2.031038e+00,239720
velmag_ctr_flymale_framechase,1.626633e+01,3.902729e-01,254
velmag_flyany_frameany,7.258851e+00,-1.528767e+00,479440
velmag_flyfemale_frameany,7.321444e+00,-6.267148e-01,239720
velmag_flymale_frameany,7.196259e+00,-2.114038e+00,239720
velmag_nose_flyany_frameany,8.821941e+00,-1.349836e+00,479440
velmag_nose_flyfemale_frameany,9.011530e+00,-4.510215e-01,239720
velmag_nose_flymale_frameany,8.632352e+00,-1.994131e+00,239720
velmag_tail_flyany_frameany,8.835956e+00,-1.346216e+00,479440
velmag_tail_flyfemale_frameany,9.046072e+00,-4.279767e-01,239720
velmag_tail_flymale_frameany,8.625841e+00,-2.007699e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.332204e-02,3.411588e-02,1413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.827434e-02,1.212986e-01,15426
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.172484e-02,-9.470186e-02,573
veltoward_nose2ell_flyany_framenearfly,1.742301e-02,1.135647e-02,180472
veltoward_nose2ell_flyany_frametouch,1.586134e-02,-8.246497e-02,8318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.465221e-02,9.857072e-02,92681
veltoward_nose2ell_flyfemale_frametouch,1.652369e-02,3.232874e-02,4569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.899246e-01,8.441742e-03,254
veltoward_nose2ell_flymale_framenearfly,2.019381e-02,-7.574099e-02,87791
veltoward_nose2ell_flymale_frametouch,1.519899e-02,-9.898850e-02,3749
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.845975e-02,-1.925075e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.047411e-02,-7.862404e-01,353
wing_angle_diff_flyany_framenearfly,1.864343e-02,-1.644057e+00,180480
wing_angle_diff_flyany_frametouch,2.298045e-02,-1.329007e+00,8318
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.707244e-01,-2.519984e+00,14241
wing_angle_diff_flyfemale_frameany,1.661258e-02,-2.957695e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.339928e-02,-2.092848e+00,92686
wing_angle_diff_flyfemale_frametouch,1.729681e-02,-1.175237e+00,4569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.030692e-02,-7.103269e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.457884e-03,-1.331017e+00,254
wing_angle_diff_flymale_framenearfly,2.388758e-02,-1.032561e+00,87794
wing_angle_diff_flymale_frametouch,2.866410e-02,-1.206509e+00,3749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270394e-01,-1.491826e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367006e-01,-7.226376e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173782e-01,-1.721249e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.738955e-03,1.782437e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.462811e-03,3.284983e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.694072e-02,5.930998e-02,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.272080e-02,-1.484702e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.207539e-02,-1.230532e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.336620e-02,-1.122035e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.996757e-01,1.985819e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.146950e-01,-1.246908e+00,14241
wing_areal_mm_flyfemale_frameany,9.864019e-01,4.139387e-02,239730
wing_areal_mm_flymale_frameany,1.012949e+00,3.954712e+00,239730
wing_arear_mm_flyany_frameany,1.002386e+00,1.909642e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.314593e-01,-8.676854e-01,14241
wing_arear_mm_flyfemale_frameany,9.919563e-01,4.191279e-02,239730
wing_arear_mm_flymale_frameany,1.012816e+00,3.803642e+00,239730
wing_trough_angle_flyany_frameany,7.258834e-03,5.064983e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.272851e-02,1.874039e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.789153e-03,-9.289794e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.479366e+00,5.427398e-01,479460
y_mm_flyany_frameany,-3.537904e+00,-1.381242e+00,479460
yaw_flyany_framemove,3.695149e-03,7.832724e-01,303477
yaw_flyfemale_framemove,-1.014162e-02,-6.570087e-01,161369
yaw_flymale_framemove,1.753191e-02,1.697328e+00,142108
