field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.587104e-02,-2.501509e+00,227330
veltoward_nose2ell_flyany_frametouch,1.521587e-01,-1.612365e+00,6286
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.470013e-02,-7.235740e-02,122660
veltoward_nose2ell_flyfemale_frametouch,2.317546e-01,2.320368e-01,3492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.826142e-02,-1.379315e+00,104253
veltoward_nose2ell_flymale_frametouch,6.843525e-02,-1.859132e+00,2792
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.239884e-01,5.424180e+00,503349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.288201e-01,8.146096e+00,227338
wing_angle_diff_flyany_frametouch,1.287489e-01,5.734085e+00,6286
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.669382e-01,-3.218932e+00,21086
wing_angle_diff_flyfemale_frameany,5.393825e-02,-4.068342e-01,265539
wing_angle_diff_flyfemale_framenearfly,5.943296e-02,2.038618e+00,122662
wing_angle_diff_flyfemale_frametouch,7.200274e-02,5.428315e+00,3492
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.018701e-01,8.634589e+00,237104
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.056826e-01,1.074030e+01,104259
wing_angle_diff_flymale_frametouch,1.976474e-01,5.888117e+00,2792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.436996e-01,2.247234e+00,503349
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247553e-01,-8.538397e-01,265539
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.646842e-01,4.317725e+00,237104
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.734636e-02,-4.821943e+00,503349
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.531247e-02,-1.716262e-01,265539
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.285777e-02,-7.327568e+00,237104
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.664201e-02,4.392504e+00,503349
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.862578e-02,-8.135016e-01,265539
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.090124e-01,7.148162e+00,237104
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.921954e-01,-2.130957e-02,503349
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.562853e-01,-2.228802e+00,21086
wing_areal_mm_flyfemale_frameany,1.058034e+00,2.849335e+00,265539
wing_areal_mm_flymale_frameany,7.068278e-01,-4.276834e+00,237104
wing_arear_mm_flyany_frameany,9.087006e-01,3.786937e-01,503349
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.604562e-01,-2.396701e+00,21086
wing_arear_mm_flyfemale_frameany,1.067570e+00,2.990210e+00,265539
wing_arear_mm_flymale_frameany,7.313756e-01,-3.576168e+00,237104
wing_trough_angle_flyany_frameany,2.752549e-03,-7.884214e-01,503349
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.902996e-04,-8.896196e-01,265539
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.565232e-03,-2.212583e-01,237104
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.372939e+01,3.884860e+00,503349
y_mm_flyany_frameany,-2.838267e+00,-1.279779e+00,503349
yaw_flyany_framemove,1.463865e-02,2.102228e+00,102546
yaw_flyfemale_framemove,1.850019e-02,1.572112e+00,57783
yaw_flymale_framemove,1.219377e-02,1.378729e+00,44626
