field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.889307e+00,-1.654729e+00,189749
velmag_ctr_flyany_framenotnearfly_notnearwall,2.041948e+00,-2.654379e+00,181013
velmag_ctr_flyany_framepivotcenter,2.010347e+00,-7.790002e-01,880
velmag_ctr_flyany_framepivottail,8.580431e+00,-1.544848e+00,5228
velmag_ctr_flyany_framerighting,1.446378e+01,-1.439818e+00,1386
velmag_ctr_flyany_framestop,5.856328e-01,-1.408481e+00,331947
velmag_ctr_flyany_frametouch,3.716924e+00,-3.608407e+00,6349
velmag_ctr_flyany_framewalk,1.390262e+01,-1.908408e+00,62903
velmag_ctr_flyany_framewingextension,3.565035e+00,-1.575479e-01,303
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.209921e-01,-3.342853e+00,39582
velmag_ctr_flyfemale_frameany,3.717051e+00,-3.078274e+00,239011
velmag_ctr_flymale_frameany,3.085319e+00,-4.722279e+00,239610
velmag_ctr_flymale_framechase,1.018373e+01,-3.113679e+00,325
velmag_flyany_frameany,2.724281e+00,-4.133438e+00,479360
velmag_flyfemale_frameany,2.973835e+00,-3.049542e+00,239011
velmag_flymale_frameany,2.482315e+00,-4.565871e+00,239610
velmag_nose_flyany_frameany,3.749544e+00,-4.230335e+00,479360
velmag_nose_flyfemale_frameany,4.104204e+00,-3.059319e+00,239011
velmag_nose_flymale_frameany,3.402843e+00,-4.771098e+00,239610
velmag_tail_flyany_frameany,3.748130e+00,-4.219154e+00,479360
velmag_tail_flyfemale_frameany,4.102495e+00,-3.053903e+00,239011
velmag_tail_flymale_frameany,3.401387e+00,-4.752848e+00,239610
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.524918e-02,-1.837225e-02,3316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.377988e-03,-1.365720e-01,155091
veltoward_nose2ell_flyany_frametouch,2.447342e-02,1.125945e-02,6349
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.602264e-04,-1.431766e-02,75746
veltoward_nose2ell_flyfemale_frametouch,2.816634e-02,1.173104e-01,2889
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.284026e-01,-4.629997e-02,325
veltoward_nose2ell_flymale_framenearfly,3.938398e-03,-6.646138e-02,79170
veltoward_nose2ell_flymale_frametouch,2.078577e-02,-2.584009e-02,3460
veltoward_nose2ell_flymale_framewingextension,7.265430e-02,-6.519441e-04,303
wing_angle_diff_flyany_frameany,1.317946e-01,5.878780e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.028615e-01,5.500129e+00,361
wing_angle_diff_flyany_framenearfly,1.177746e-01,6.753340e+00,155097
wing_angle_diff_flyany_frametouch,1.200868e-01,5.595079e+00,6349
wing_angle_diff_flyany_framewingextension,9.697533e-01,4.824993e+00,303
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.032774e-01,1.076749e+00,39583
wing_angle_diff_flyfemale_frameany,9.854122e-02,3.375205e+00,239021
wing_angle_diff_flyfemale_framenearfly,9.579964e-02,5.782171e+00,75749
wing_angle_diff_flyfemale_frametouch,9.444166e-02,8.414247e+00,2889
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.642701e-01,6.099406e+00,239620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.237892e-01,4.471624e+00,325
wing_angle_diff_flymale_framenearfly,1.391368e-01,5.974815e+00,79173
wing_angle_diff_flymale_frametouch,1.457853e-01,4.262468e+00,3460
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243773e-01,-2.253870e-01,479380
wing_angle_imbalance_flyany_framewingextension,8.105323e-01,4.109100e+00,303
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239945e-01,-7.315724e-01,239021
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247106e-01,2.290046e-01,239620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.383145e-02,-4.099766e+00,479380
wing_anglel_flyany_framewingextension,-6.515136e-01,-3.003514e+00,303
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.820757e-02,-4.529408e-01,239021
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.903149e-02,-5.623462e+00,239620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.796317e-02,5.936449e+00,479380
wing_angler_flyany_framewingextension,3.182396e-01,-5.640941e-02,303
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.033366e-02,4.809733e+00,239021
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.523862e-02,4.609904e+00,239620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.140042e+00,7.882548e+00,479380
wing_areal_mm_flyany_framewingextension,1.091363e+00,1.914649e+00,303
wing_areal_mm_flyany_framewinggrooming,6.335539e-01,1.369948e+00,39583
wing_areal_mm_flyfemale_frameany,1.240909e+00,7.724556e+00,239021
wing_areal_mm_flymale_frameany,1.040273e+00,6.620289e+00,239620
wing_arear_mm_flyany_frameany,1.161420e+00,8.384215e+00,479380
wing_arear_mm_flyany_framewingextension,8.673277e-01,3.040351e-01,303
wing_arear_mm_flyany_framewinggrooming,6.726405e-01,2.930092e+00,39583
wing_arear_mm_flyfemale_frameany,1.274038e+00,8.469852e+00,239021
wing_arear_mm_flymale_frameany,1.049906e+00,6.778091e+00,239620
wing_trough_angle_flyany_frameany,8.626810e-03,9.676989e-01,479380
wing_trough_angle_flyany_framewingextension,-1.377619e-01,-1.554687e+00,303
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.722808e-02,2.900014e+00,239021
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.691338e-05,-1.197375e+00,239620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.273448e-01,3.979775e-01,479380
y_mm_flyany_frameany,-1.272854e+01,-6.192425e+00,479380
yaw_flyany_framemove,-1.073935e-02,-9.002421e-01,147433
yaw_flyfemale_framemove,-1.075549e-02,-7.916601e-01,80284
yaw_flymale_framemove,-1.039719e-02,-4.225437e-01,67086
