field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.273481e+01,-2.169182e+00,1100
velmag_ctr_flyany_framemove,1.468588e+01,1.402475e+00,340044
velmag_ctr_flyany_framenearfly,9.705662e+00,2.890060e+00,177788
velmag_ctr_flyany_framenearwall,1.165206e+01,3.135510e+00,372862
velmag_ctr_flyany_framenotnearfly_notnearwall,8.303120e+00,2.991097e+00,87710
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.017246e+01,6.191133e-01,10872
velmag_ctr_flyany_framerighting,1.711514e+01,1.307903e+00,3418
velmag_ctr_flyany_framestop,7.425624e-01,1.072987e+00,139396
velmag_ctr_flyany_frametouch,6.538217e+00,2.417679e+00,15304
velmag_ctr_flyany_framewalk,1.897487e+01,1.513285e+00,198900
velmag_ctr_flyany_framewingextension,4.584611e+00,2.545268e-01,371
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.969851e-01,7.431708e-01,30316
velmag_ctr_flyfemale_frameany,9.945637e+00,2.652666e+00,211021
velmag_ctr_flymale_frameany,1.130314e+01,3.371643e+00,266595
velmag_ctr_flymale_framechase,1.707328e+01,8.619195e-01,3579
velmag_flyany_frameany,9.381665e+00,3.250816e+00,479440
velmag_flyfemale_frameany,8.600821e+00,2.555378e+00,211021
velmag_flymale_frameany,1.004694e+01,3.301267e+00,266595
velmag_nose_flyany_frameany,1.112795e+01,3.374456e+00,479440
velmag_nose_flyfemale_frameany,1.047137e+01,2.747229e+00,211021
velmag_nose_flymale_frameany,1.169500e+01,3.408291e+00,266595
velmag_tail_flyany_frameany,1.113742e+01,3.373036e+00,479440
velmag_tail_flyfemale_frameany,1.047114e+01,2.732098e+00,211021
velmag_tail_flymale_frameany,1.171330e+01,3.416631e+00,266595
veltoward_nose2ell_flyany_framebackup_nearfly,-3.190720e+00,-7.079938e+00,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.733980e-01,-1.611233e+00,16420
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.310131e+00,-5.385274e+00,931
veltoward_nose2ell_flyany_framenearfly,6.655212e-01,5.055161e+00,177788
veltoward_nose2ell_flyany_frametouch,1.478059e+00,4.372726e+00,15304
veltoward_nose2ell_flyfemale_framechase,1.316443e+01,8.903247e-01,220
veltoward_nose2ell_flyfemale_framenearfly,9.290172e-02,-4.351284e-02,77980
veltoward_nose2ell_flyfemale_frametouch,6.670532e-01,2.398394e+00,5320
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.584634e+01,3.403776e+00,3579
veltoward_nose2ell_flymale_framenearfly,1.119068e+00,2.574511e+00,99505
veltoward_nose2ell_flymale_frametouch,2.089691e+00,3.568230e+00,9910
veltoward_nose2ell_flymale_framewingextension,2.763234e+00,1.070961e+00,322
wing_angle_diff_flyany_frameany,4.395825e-02,-2.122036e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.537408e-02,-4.880946e-01,3800
wing_angle_diff_flyany_framenearfly,3.137561e-02,-1.564285e+00,177799
wing_angle_diff_flyany_frametouch,3.000415e-02,-1.001138e+00,15304
wing_angle_diff_flyany_framewingextension,7.308463e-01,-1.339645e+00,371
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870968e-01,-3.056322e+00,30316
wing_angle_diff_flyfemale_frameany,5.070616e-02,-1.213427e+00,211031
wing_angle_diff_flyfemale_framenearfly,4.173202e-02,-1.864991e-01,77985
wing_angle_diff_flyfemale_frametouch,3.670386e-02,7.708985e-01,5386
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.757311e-02,-2.166770e+00,266605
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.331874e-02,-4.774198e-01,3579
wing_angle_diff_flymale_framenearfly,2.249015e-02,-1.955113e+00,99511
wing_angle_diff_flymale_frametouch,2.727343e-02,-1.271050e+00,9910
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290221e-01,-9.436008e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.964540e-01,-9.613382e-01,371
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340471e-01,-6.981292e-01,211031
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247322e-01,-8.079683e-01,266605
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.084706e-02,1.001751e+00,479460
wing_anglel_flyany_framewingextension,-4.745890e-01,-4.143763e-02,371
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.981338e-02,-3.888051e-01,211031
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.336458e-02,1.592031e+00,266605
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.311119e-02,-2.641991e+00,479460
wing_angler_flyany_framewingextension,2.562573e-01,-8.491985e-01,371
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.089278e-02,-2.299169e+00,211031
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.420853e-02,-2.036204e+00,266605
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.612862e-01,-9.759887e-01,479460
wing_areal_mm_flyany_framewingextension,1.045490e+00,3.609953e-01,371
wing_areal_mm_flyany_framewinggrooming,5.821498e-01,-1.687456e+00,30316
wing_areal_mm_flyfemale_frameany,8.768229e-01,-1.630862e+00,211031
wing_areal_mm_flymale_frameany,8.497354e-01,1.036749e-01,266605
wing_arear_mm_flyany_frameany,8.636090e-01,-1.004604e+00,479460
wing_arear_mm_flyany_framewingextension,8.545179e-01,-2.490103e-01,371
wing_arear_mm_flyany_framewinggrooming,5.991056e-01,-1.238531e+00,30316
wing_arear_mm_flyfemale_frameany,8.768210e-01,-1.706674e+00,211031
wing_arear_mm_flymale_frameany,8.535783e-01,1.037936e-01,266605
wing_trough_angle_flyany_frameany,-7.555043e-04,-1.740749e+00,479460
wing_trough_angle_flyany_framewingextension,-9.170612e-02,-4.564719e-01,371
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.286835e-03,-2.431610e+00,211031
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.563292e-03,-4.900802e-01,266605
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.589980e+00,1.069347e+00,479460
y_mm_flyany_frameany,4.526167e+00,2.267184e+00,479460
yaw_flyany_framemove,2.625719e-02,3.036434e+00,340064
yaw_flyfemale_framemove,7.212148e-02,5.464882e+00,145953
yaw_flymale_framemove,-1.030180e-02,-6.623433e-01,193528
