field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.719555e+00,6.131749e+00,12926
velmag_ctr_flyany_framewalk,1.825526e+01,1.471699e+00,248733
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.054857e+00,6.177272e+00,11438
velmag_ctr_flyfemale_frameany,1.170089e+01,6.041755e+00,233953
velmag_ctr_flymale_frameany,1.181379e+01,4.772894e+00,244691
velmag_ctr_flymale_framechase,1.785920e+01,1.989508e+00,721
velmag_flyany_frameany,1.041265e+01,5.755857e+00,479200
velmag_flyfemale_frameany,1.037157e+01,6.171987e+00,233953
velmag_flymale_frameany,1.046307e+01,4.628959e+00,244691
velmag_nose_flyany_frameany,1.213194e+01,5.718050e+00,479200
velmag_nose_flyfemale_frameany,1.204005e+01,5.857169e+00,233953
velmag_nose_flymale_frameany,1.223276e+01,4.838624e+00,244691
velmag_tail_flyany_frameany,1.216309e+01,5.751115e+00,479200
velmag_tail_flyfemale_frameany,1.211173e+01,5.939597e+00,233953
velmag_tail_flymale_frameany,1.222482e+01,4.819898e+00,244691
veltoward_nose2ell_flyany_framebackup_nearfly,-2.016834e+00,-1.912062e+00,1597
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.162128e+00,3.200682e+00,23901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.845488e-01,2.932655e+00,2286
veltoward_nose2ell_flyany_framenearfly,7.800570e-01,4.726143e+00,190738
veltoward_nose2ell_flyany_frametouch,1.156801e+00,8.286099e-01,12926
veltoward_nose2ell_flyfemale_framechase,1.285154e+01,8.428514e-01,372
veltoward_nose2ell_flyfemale_framenearfly,3.798288e-01,1.742291e+00,97891
veltoward_nose2ell_flyfemale_frametouch,4.643473e-01,6.700463e-01,6631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.628100e+01,9.933728e-01,721
veltoward_nose2ell_flymale_framenearfly,1.166754e+00,1.238088e+00,92775
veltoward_nose2ell_flymale_frametouch,1.811782e+00,7.263512e-01,6291
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.079228e-02,-1.486512e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.545768e-02,-1.298949e-01,1095
wing_angle_diff_flyany_framenearfly,4.608930e-02,-3.761263e-01,190744
wing_angle_diff_flyany_frametouch,4.782545e-02,-3.457562e-01,12926
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.827656e-01,-3.328019e+00,11440
wing_angle_diff_flyfemale_frameany,1.696822e-02,-4.446196e+00,233963
wing_angle_diff_flyfemale_framenearfly,1.447971e-02,-3.689603e+00,97895
wing_angle_diff_flyfemale_frametouch,1.559965e-02,-2.283742e+00,6631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.324585e-02,8.958291e-01,244701
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.035573e-02,3.657243e-01,721
wing_angle_diff_flymale_framenearfly,7.629975e-02,1.643472e+00,92777
wing_angle_diff_flymale_frametouch,7.836608e-02,3.225450e-01,6291
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.088133e-01,-3.143910e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.031379e-01,-4.219446e+00,233963
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142524e-01,-1.478826e+00,244701
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.125676e-02,2.327205e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.868707e-03,4.410725e+00,233963
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.582854e-02,5.082607e-03,244701
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.953553e-02,-1.538341e-01,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.083693e-02,-2.394850e+00,233963
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.741730e-02,1.493539e+00,244701
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.656538e-01,1.891535e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.975887e-01,-5.134459e-01,11440
wing_areal_mm_flyfemale_frameany,1.039999e+00,2.273085e+00,233963
wing_areal_mm_flymale_frameany,8.942440e-01,1.133211e+00,244701
wing_arear_mm_flyany_frameany,9.519019e-01,1.335242e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.100543e-01,-2.613893e-01,11440
wing_arear_mm_flyfemale_frameany,1.041501e+00,2.226375e+00,233963
wing_arear_mm_flymale_frameany,8.658738e-01,7.868191e-02,244701
wing_trough_angle_flyany_frameany,1.537831e-02,3.092379e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.167036e-02,1.873363e+00,233963
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.887003e-02,2.504790e+00,244701
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.073655e+01,-2.210550e+00,479220
y_mm_flyany_frameany,3.710445e+00,1.571574e+00,479220
yaw_flyany_framemove,2.258408e-02,2.850167e+00,374870
yaw_flyfemale_framemove,2.458285e-02,2.101171e+00,187598
yaw_flymale_framemove,1.999664e-02,1.737961e+00,187063
