field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.091084e-01,-1.790080e+00,40832
velmag_ctr_flyfemale_frameany,7.707783e+00,-3.333055e-01,232063
velmag_ctr_flymale_frameany,9.125225e+00,4.754105e-01,246663
velmag_ctr_flymale_framechase,1.700892e+01,5.757915e-01,898
velmag_flyany_frameany,7.280932e+00,-1.626560e-02,479340
velmag_flyfemale_frameany,6.555635e+00,-4.558506e-01,232063
velmag_flymale_frameany,7.979045e+00,3.581263e-01,246663
velmag_nose_flyany_frameany,8.819017e+00,1.183829e-01,479340
velmag_nose_flyfemale_frameany,8.117031e+00,-3.299846e-01,232063
velmag_nose_flymale_frameany,9.495639e+00,5.008535e-01,246663
velmag_tail_flyany_frameany,8.846338e+00,1.427539e-01,479340
velmag_tail_flyfemale_frameany,8.156105e+00,-2.916505e-01,232063
velmag_tail_flymale_frameany,9.512234e+00,5.098371e-01,246663
veltoward_nose2ell_flyany_framebackup_nearfly,-7.815505e-02,1.297076e+00,1514
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.559807e-02,1.204528e-01,20599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.633982e-02,1.242102e+00,689
veltoward_nose2ell_flyany_framenearfly,1.995555e-02,-1.574456e+00,190571
veltoward_nose2ell_flyany_frametouch,2.453116e-02,-1.414327e+00,11221
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.552233e-02,4.657599e-01,94673
veltoward_nose2ell_flyfemale_frametouch,2.108713e-02,-7.847957e-01,5648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.267037e-01,-1.643843e+00,898
veltoward_nose2ell_flymale_framenearfly,2.425760e-02,-1.284232e+00,95706
veltoward_nose2ell_flymale_frametouch,2.803480e-02,-1.273000e+00,5573
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.940692e-02,-5.166473e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.081200e-02,-1.662091e+00,1065
wing_angle_diff_flyany_framenearfly,3.885686e-02,-1.237647e+00,190581
wing_angle_diff_flyany_frametouch,3.528610e-02,-1.619471e+00,11221
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.386391e-01,-4.570245e-01,40833
wing_angle_diff_flyfemale_frameany,5.433164e-02,-5.149149e-01,232073
wing_angle_diff_flyfemale_framenearfly,3.812118e-02,-7.454010e-01,94677
wing_angle_diff_flyfemale_frametouch,4.242583e-02,1.244493e+00,5648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.373217e-02,-4.210768e-01,246673
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.056923e-02,-1.939149e+00,898
wing_angle_diff_flymale_framenearfly,3.937948e-02,-1.281298e+00,95712
wing_angle_diff_flymale_frametouch,2.945380e-02,-2.225108e+00,5573
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.503474e-01,1.634591e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.572506e-01,2.079920e+00,232073
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.438518e-01,8.794103e-01,246673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.643086e-02,-1.492990e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.395036e-02,1.846282e-01,232073
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.799232e-02,-2.252351e+00,246673
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.297606e-02,-2.456466e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.038128e-02,-6.143885e-01,232073
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.573985e-02,-2.912638e+00,246673
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025055e+00,2.591592e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.947416e-01,2.009754e+00,40833
wing_areal_mm_flyfemale_frameany,1.106353e+00,2.958316e+00,232073
wing_areal_mm_flymale_frameany,9.486461e-01,1.753583e+00,246673
wing_arear_mm_flyany_frameany,1.023365e+00,2.329085e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.737092e-01,5.688293e-01,40833
wing_arear_mm_flyfemale_frameany,1.120432e+00,3.163843e+00,232073
wing_arear_mm_flymale_frameany,9.320306e-01,9.959395e-01,246673
wing_trough_angle_flyany_frameany,-7.716951e-03,-3.772177e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.150191e-03,-5.283676e-01,232073
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.609839e-02,-4.566190e+00,246673
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.739524e+01,-4.055033e+00,479360
y_mm_flyany_frameany,-5.741792e+00,-2.478033e+00,479360
yaw_flyany_framemove,2.131260e-02,2.448478e+00,306180
yaw_flyfemale_framemove,-1.086688e-03,-7.758059e-02,146789
yaw_flymale_framemove,4.227452e-02,3.308852e+00,159256
