field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.674115e+00,2.808485e-01,9433
velmag_ctr_flyany_framewalk,1.742149e+01,2.630463e-01,182483
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.937404e-01,7.882484e-01,18746
velmag_ctr_flyfemale_frameany,8.354267e+00,-3.824728e-01,201076
velmag_ctr_flymale_frameany,1.058433e+01,1.390722e+00,253732
velmag_ctr_flymale_framechase,1.523181e+01,-3.136529e-01,1756
velmag_flyany_frameany,8.439263e+00,7.427051e-01,455316
velmag_flyfemale_frameany,7.158275e+00,-4.641145e-01,201076
velmag_flymale_frameany,9.463468e+00,1.424411e+00,253732
velmag_nose_flyany_frameany,9.954916e+00,7.096691e-01,455316
velmag_nose_flyfemale_frameany,8.737995e+00,-4.196925e-01,201076
velmag_nose_flymale_frameany,1.092788e+01,1.395645e+00,253732
velmag_tail_flyany_frameany,9.976980e+00,7.251690e-01,455316
velmag_tail_flyfemale_frameany,8.800916e+00,-3.527123e-01,201076
velmag_tail_flymale_frameany,1.091701e+01,1.369469e+00,253732
veltoward_nose2ell_flyany_framebackup_nearfly,-6.762895e-02,6.902448e-02,938
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.663696e-03,1.306431e-03,15070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.133561e-02,4.808538e-02,925
veltoward_nose2ell_flyany_framenearfly,1.491104e-02,-1.038897e-01,158704
veltoward_nose2ell_flyany_frametouch,2.429689e-02,-8.684645e-02,9433
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.222626e-04,5.801500e-03,70188
veltoward_nose2ell_flyfemale_frametouch,1.082139e-02,-7.448290e-02,3887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.660625e-01,-7.466641e-02,1756
veltoward_nose2ell_flymale_framenearfly,2.722070e-02,-7.157354e-02,88422
veltoward_nose2ell_flymale_frametouch,3.460619e-02,-7.394926e-02,5520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.095409e-02,-1.066877e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.955643e-03,-9.261258e-01,1785
wing_angle_diff_flyany_framenearfly,2.774275e-02,-8.881098e-01,158710
wing_angle_diff_flyany_frametouch,2.855583e-02,-8.401365e-01,9433
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.412919e-01,7.300727e-01,18746
wing_angle_diff_flyfemale_frameany,3.994268e-02,-1.236514e+00,201085
wing_angle_diff_flyfemale_framenearfly,2.817679e-02,-7.219187e-01,70191
wing_angle_diff_flyfemale_frametouch,2.403290e-02,-3.212009e-01,3887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.132449e-02,-7.051196e-01,253742
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.346832e-03,-9.617136e-01,1756
wing_angle_diff_flymale_framenearfly,2.737696e-02,-7.835514e-01,88425
wing_angle_diff_flymale_frametouch,3.197123e-02,-9.165752e-01,5520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371926e-01,-2.022212e-01,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442748e-01,-3.184764e-02,201085
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314888e-01,-1.457597e-01,253742
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.786393e-03,1.898917e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.757925e-03,3.483814e+00,201085
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.572619e-02,3.381178e-01,253742
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.416769e-02,1.283131e-01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.470060e-02,1.666303e+00,201085
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.559830e-02,-8.394506e-01,253742
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.971757e-01,2.445056e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.395808e-01,3.387246e-01,18746
wing_areal_mm_flyfemale_frameany,1.083615e+00,2.996908e+00,201085
wing_areal_mm_flymale_frameany,9.288287e-01,1.807112e+00,253742
wing_arear_mm_flyany_frameany,1.008383e+00,2.628682e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.466473e-01,2.998289e-01,18746
wing_arear_mm_flyfemale_frameany,1.100599e+00,3.282296e+00,201085
wing_arear_mm_flymale_frameany,9.354050e-01,1.880922e+00,253742
wing_trough_angle_flyany_frameany,1.083343e-02,1.660493e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.228937e-02,4.042828e+00,201085
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.758566e-03,-7.798924e-01,253742
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.503823e+00,-1.993221e+00,455335
y_mm_flyany_frameany,-3.954054e+00,-1.354767e+00,455335
yaw_flyany_framemove,-1.135898e-02,-8.652880e-01,316090
yaw_flyfemale_framemove,-4.417900e-02,-3.142144e+00,135289
yaw_flymale_framemove,1.457828e-02,1.451222e+00,180574
