field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.722759e+00,6.049056e-01,692
velmag_ctr_flyany_framejump,5.442823e+01,2.132257e+00,688
velmag_ctr_flyany_framemove,1.253290e+01,-4.797935e-03,263146
velmag_ctr_flyany_framenearfly,6.726664e+00,-2.336994e-01,161086
velmag_ctr_flyany_framenearwall,7.964721e+00,-3.768607e-01,391005
velmag_ctr_flyany_framenotnearfly_notnearwall,4.394719e+00,1.286509e-01,77800
velmag_ctr_flyany_framepivotcenter,2.489259e+00,3.650437e-01,440
velmag_ctr_flyany_framepivottail,1.032213e+01,7.501493e-01,16435
velmag_ctr_flyany_framerighting,1.596631e+01,-1.943083e-01,590
velmag_ctr_flyany_framestop,6.470153e-01,-3.786927e-01,216254
velmag_ctr_flyany_frametouch,5.615709e+00,8.921293e-02,8928
velmag_ctr_flyany_framewalk,1.609422e+01,-4.832521e-01,153196
velmag_ctr_flyany_framewingextension,3.655087e+00,-6.868029e-01,479
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.429162e-01,-1.818254e-01,33427
velmag_ctr_flyfemale_frameany,7.160429e+00,4.188377e-01,238710
velmag_ctr_flymale_frameany,7.268456e+00,-4.298559e-01,240200
velmag_ctr_flymale_framechase,1.404101e+01,-8.355667e-01,1229
velmag_flyany_frameany,6.166418e+00,-5.144444e-02,479400
velmag_flyfemale_frameany,6.090231e+00,4.337670e-01,238710
velmag_flymale_frameany,6.248377e+00,-4.806637e-01,240200
velmag_nose_flyany_frameany,7.605578e+00,-3.532415e-02,479400
velmag_nose_flyfemale_frameany,7.574326e+00,3.821681e-01,238710
velmag_nose_flymale_frameany,7.643839e+00,-4.212816e-01,240200
velmag_tail_flyany_frameany,7.622172e+00,-9.876845e-03,479400
velmag_tail_flyfemale_frameany,7.604019e+00,4.220631e-01,238710
velmag_tail_flymale_frameany,7.647601e+00,-4.119700e-01,240200
veltoward_nose2ell_flyany_framebackup_nearfly,-5.448613e-02,1.036830e+00,1954
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.594102e-02,-1.920617e-01,12940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.298756e-02,8.797417e-01,361
veltoward_nose2ell_flyany_framenearfly,1.411963e-02,-1.188512e+00,161086
veltoward_nose2ell_flyany_frametouch,1.878472e-02,-1.182635e+00,8928
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.627818e-03,3.486044e-02,79448
veltoward_nose2ell_flyfemale_frametouch,1.283011e-02,-7.856903e-01,4057
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.401654e-01,-1.455546e+00,1229
veltoward_nose2ell_flymale_framenearfly,1.865692e-02,-7.165562e-01,81609
veltoward_nose2ell_flymale_frametouch,2.517389e-02,-1.039696e+00,4871
veltoward_nose2ell_flymale_framewingextension,8.736492e-02,-9.758290e-01,479
wing_angle_diff_flyany_frameany,4.298020e-02,-1.873523e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.322190e-02,-1.983683e-01,1320
wing_angle_diff_flyany_framenearfly,2.505424e-02,-2.011955e+00,161093
wing_angle_diff_flyany_frametouch,2.647885e-02,-1.128626e+00,8928
wing_angle_diff_flyany_framewingextension,8.400924e-01,1.159864e+00,479
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.019739e-01,-1.670371e+00,33428
wing_angle_diff_flyfemale_frameany,3.593419e-02,-2.131160e+00,238720
wing_angle_diff_flyfemale_framenearfly,1.961215e-02,-2.527207e+00,79451
wing_angle_diff_flyfemale_frametouch,1.415278e-02,-1.984027e+00,4057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.990788e-02,-1.190910e+00,240210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.118393e-02,6.074388e-01,1229
wing_angle_diff_flymale_framenearfly,3.064348e-02,-1.263681e+00,81613
wing_angle_diff_flymale_frametouch,3.870849e-02,-7.366904e-01,4871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206883e-01,-1.246379e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.075243e-01,-3.076455e+00,479
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178185e-01,-1.856682e+00,238720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235844e-01,-4.277252e-01,240210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.134842e-02,2.109979e+00,479420
wing_anglel_flyany_framewingextension,-5.699529e-01,-1.702574e+00,479
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.272322e-03,2.152143e+00,238720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.336516e-02,1.395697e+00,240210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.163178e-02,-1.053174e+00,479420
wing_angler_flyany_framewingextension,2.701396e-01,-9.823732e-01,479
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.666187e-02,-1.108655e+00,238720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.654272e-02,-6.075764e-01,240210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.618546e-01,-6.643715e-01,479420
wing_areal_mm_flyany_framewingextension,1.169979e+00,2.872132e+00,479
wing_areal_mm_flyany_framewinggrooming,6.081735e-01,4.499706e-01,33428
wing_areal_mm_flyfemale_frameany,9.164018e-01,-5.710552e-01,238720
wing_areal_mm_flymale_frameany,8.073495e-01,-7.219458e-01,240210
wing_arear_mm_flyany_frameany,8.630977e-01,-7.330511e-01,479420
wing_arear_mm_flyany_framewingextension,8.690410e-01,-6.092183e-02,479
wing_arear_mm_flyany_framewinggrooming,6.023680e-01,-2.238892e-01,33428
wing_arear_mm_flyfemale_frameany,9.160336e-01,-6.629147e-01,238720
wing_arear_mm_flymale_frameany,8.103322e-01,-7.473020e-01,240210
wing_trough_angle_flyany_frameany,9.267386e-03,1.283844e+00,479420
wing_trough_angle_flyany_framewingextension,-1.478394e-01,-1.850542e+00,479
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.656990e-03,9.248625e-01,238720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.085166e-02,9.281309e-01,240210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.046740e+01,3.095844e+00,479420
y_mm_flyany_frameany,-9.800651e+00,-4.814335e+00,479420
yaw_flyany_framemove,-2.680382e-02,-2.631086e+00,263166
yaw_flyfemale_framemove,-3.848580e-02,-2.720554e+00,131126
yaw_flymale_framemove,-1.535816e-02,-8.650505e-01,131919
