field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.382301e+01,-1.061770e-01,65590
velmag_ctr_flyany_framecrabwalkextreme,7.807407e+00,8.914129e-01,1515
velmag_ctr_flyany_framejump,4.763705e+01,-9.169476e-01,586
velmag_ctr_flyany_framemove,1.137648e+01,-1.200126e+00,327218
velmag_ctr_flyany_framenearfly,7.652807e+00,1.314180e+00,195665
velmag_ctr_flyany_framenearwall,8.218392e+00,4.447416e-01,418100
velmag_ctr_flyany_framenotnearfly_notnearwall,6.216898e+00,1.306076e+00,54222
velmag_ctr_flyany_framepivotcenter,2.715106e+00,1.075031e+00,231
velmag_ctr_flyany_framepivottail,9.723337e+00,-4.584322e-01,11978
velmag_ctr_flyany_framerighting,1.586696e+01,3.112027e-01,5769
velmag_ctr_flyany_framestop,7.434663e-01,2.454529e+00,152202
velmag_ctr_flyany_frametouch,5.877485e+00,1.253079e+00,15336
velmag_ctr_flyany_framewalk,1.530809e+01,-1.083346e+00,163560
velmag_ctr_flyany_framewingextension,1.153594e+01,6.324113e+00,425
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.301383e-01,-2.783266e-01,20047
velmag_ctr_flyfemale_frameany,7.697218e+00,1.316811e+00,239374
velmag_ctr_flymale_frameany,8.244634e+00,9.083847e-01,240046
velmag_ctr_flymale_framechase,1.438798e+01,-3.767568e-01,1622
velmag_flyany_frameany,6.737803e+00,9.690040e-01,479420
velmag_flyfemale_frameany,6.390682e+00,1.059579e+00,239374
velmag_flymale_frameany,7.083951e+00,7.503632e-01,240046
velmag_nose_flyany_frameany,8.434070e+00,1.279212e+00,479420
velmag_nose_flyfemale_frameany,8.227793e+00,1.435764e+00,239374
velmag_nose_flymale_frameany,8.639768e+00,9.539871e-01,240046
velmag_tail_flyany_frameany,8.437026e+00,1.277234e+00,479420
velmag_tail_flyfemale_frameany,8.237732e+00,1.442204e+00,239374
velmag_tail_flymale_frameany,8.635763e+00,9.439892e-01,240046
veltoward_nose2ell_flyany_framebackup_nearfly,-7.966272e-02,-1.374812e-01,1131
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.426619e-02,-4.509968e-03,20735
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.353218e-02,-1.649573e-01,802
veltoward_nose2ell_flyany_framenearfly,1.871914e-02,6.750865e-02,195665
veltoward_nose2ell_flyany_frametouch,3.600405e-02,4.283320e-02,15336
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.545102e-02,8.563746e-02,97062
veltoward_nose2ell_flyfemale_frametouch,2.625941e-02,1.552385e-01,7600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.472071e-01,2.957734e-03,1622
veltoward_nose2ell_flymale_framenearfly,2.190284e-02,-3.433409e-02,98603
veltoward_nose2ell_flymale_frametouch,4.578333e-02,-2.015269e-03,7736
veltoward_nose2ell_flymale_framewingextension,1.762215e-01,7.750146e-02,425
wing_angle_diff_flyany_frameany,3.765264e-02,-2.192376e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.520341e-02,5.565989e-01,1809
wing_angle_diff_flyany_framenearfly,2.756775e-02,-1.929498e+00,195674
wing_angle_diff_flyany_frametouch,3.061617e-02,-9.338592e-01,15336
wing_angle_diff_flyany_framewingextension,6.286613e-01,-3.615491e+00,425
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.450150e-01,-1.282909e-01,20047
wing_angle_diff_flyfemale_frameany,2.831165e-02,-2.971824e+00,239384
wing_angle_diff_flyfemale_framenearfly,2.190341e-02,-2.608291e+00,97068
wing_angle_diff_flyfemale_frametouch,1.753321e-02,-1.909274e+00,7600
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.696749e-02,-1.063264e+00,240056
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.134804e-02,1.122014e+00,1622
wing_angle_diff_flymale_framenearfly,3.328674e-02,-1.093105e+00,98606
wing_angle_diff_flymale_frametouch,4.366843e-02,-5.026538e-01,7736
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248613e-01,-1.345909e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.640013e-01,-3.487780e+00,425
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303325e-01,1.812136e-01,239384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194053e-01,-3.418678e-01,240056
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.212017e-03,2.884803e+00,479440
wing_anglel_flyany_framewingextension,-3.532439e-01,1.408487e+00,425
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.005682e-03,2.654669e+00,239384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.420574e-03,2.141033e+00,240056
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.244063e-02,-7.984106e-01,479440
wing_angler_flyany_framewingextension,2.754174e-01,-7.897588e-01,425
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.230596e-02,-1.903929e+00,239384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.254692e-02,3.368276e-01,240056
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.834046e-01,-5.158928e-01,479440
wing_areal_mm_flyany_framewingextension,8.950505e-01,-1.214072e+00,425
wing_areal_mm_flyany_framewinggrooming,5.808101e-01,-8.460565e-01,20047
wing_areal_mm_flyfemale_frameany,8.934304e-01,-1.546088e+00,239384
wing_areal_mm_flymale_frameany,8.734068e-01,8.128233e-01,240056
wing_arear_mm_flyany_frameany,8.887294e-01,-4.562668e-01,479440
wing_arear_mm_flyany_framewingextension,8.503169e-01,-2.544102e-01,425
wing_arear_mm_flyany_framewinggrooming,6.032302e-01,-1.961263e-01,20047
wing_arear_mm_flyfemale_frameany,8.959078e-01,-1.565901e+00,239384
wing_arear_mm_flymale_frameany,8.815711e-01,9.558002e-01,240056
wing_trough_angle_flyany_frameany,1.230796e-02,2.186314e+00,479440
wing_trough_angle_flyany_framewingextension,-3.321890e-02,3.225523e-01,425
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.727934e-03,8.538572e-01,239384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.687516e-02,2.226778e+00,240056
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.632495e-01,1.993200e-01,479440
y_mm_flyany_frameany,1.319384e+01,6.186814e+00,479440
yaw_flyany_framemove,-2.364221e-02,-2.283337e+00,327238
yaw_flyfemale_framemove,1.199500e-03,1.857601e-01,171291
yaw_flymale_framemove,-4.838252e-02,-3.285051e+00,155947
