field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.529212e+01,-9.955186e-01,1016
velmag_ctr_flyany_framestop,7.392815e-01,2.207274e+00,189969
velmag_ctr_flyany_frametouch,5.859096e+00,5.784204e-01,9581
velmag_ctr_flyany_framewalk,1.810443e+01,1.308754e+00,147149
velmag_ctr_flyany_framewingextension,3.011726e+00,-1.677995e+00,211
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.359399e-01,-6.702956e-01,33531
velmag_ctr_flyfemale_frameany,8.304532e+00,1.974729e+00,213538
velmag_ctr_flymale_frameany,8.010366e+00,3.143365e-01,216486
velmag_ctr_flymale_framechase,1.581628e+01,2.222322e-01,586
velmag_flyany_frameany,7.108625e+00,1.282491e+00,431442
velmag_flyfemale_frameany,7.238141e+00,2.133474e+00,213538
velmag_flymale_frameany,7.017934e+00,3.746177e-01,216486
velmag_nose_flyany_frameany,8.522480e+00,1.148066e+00,431442
velmag_nose_flyfemale_frameany,8.711682e+00,1.912276e+00,213538
velmag_nose_flymale_frameany,8.371548e+00,3.051401e-01,216486
velmag_tail_flyany_frameany,8.534783e+00,1.163371e+00,431442
velmag_tail_flyfemale_frameany,8.716366e+00,1.916328e+00,213538
velmag_tail_flymale_frameany,8.392133e+00,3.300054e-01,216486
veltoward_nose2ell_flyany_framebackup_nearfly,-5.140791e-02,-3.864875e-02,1299
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.285336e-02,1.142785e-01,13374
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.510674e-02,-1.962992e-02,644
veltoward_nose2ell_flyany_framenearfly,1.626229e-02,3.830394e-02,164762
veltoward_nose2ell_flyany_frametouch,3.385473e-02,2.410827e-02,9581
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.443432e-02,7.984492e-02,83795
veltoward_nose2ell_flyfemale_frametouch,2.646665e-02,1.458954e-01,4860
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.886783e-01,1.294183e-02,586
veltoward_nose2ell_flymale_framenearfly,1.807515e-02,-4.693062e-02,80449
veltoward_nose2ell_flymale_frametouch,4.094019e-02,-2.107590e-02,4690
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.800506e-02,-5.810902e-01,431460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.841068e-02,2.038497e+00,759
wing_angle_diff_flyany_framenearfly,4.280717e-02,-4.199086e-01,164766
wing_angle_diff_flyany_frametouch,5.028149e-02,4.088451e-01,9581
wing_angle_diff_flyany_framewingextension,8.357532e-01,1.462668e+00,211
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.354240e-01,-4.851102e-01,33531
wing_angle_diff_flyfemale_frameany,4.135514e-02,-1.959301e+00,213547
wing_angle_diff_flyfemale_framenearfly,2.935592e-02,-1.729446e+00,83798
wing_angle_diff_flyfemale_frametouch,1.833079e-02,-1.761936e+00,4860
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.371620e-02,5.025003e-01,216495
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.519619e-02,1.286036e+00,586
wing_angle_diff_flymale_framenearfly,5.492171e-02,4.004552e-01,80450
wing_angle_diff_flymale_frametouch,8.152664e-02,1.068526e+00,4690
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245060e-01,-4.606973e-01,431460
wing_angle_imbalance_flyany_framewingextension,6.714209e-01,1.056252e+00,211
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263361e-01,-6.184737e-01,213547
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226718e-01,-1.942761e-01,216495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.766789e-02,-1.911082e-01,431460
wing_anglel_flyany_framewingextension,-4.241268e-01,2.878284e-01,211
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.133650e-02,8.226516e-01,213547
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.349533e-02,-8.912143e-01,216495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.033717e-02,-1.209354e+00,431460
wing_angler_flyany_framewingextension,4.116264e-01,1.166859e+00,211
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.001864e-02,-2.213684e+00,213547
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.022086e-02,-4.065339e-02,216495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.923287e-01,1.539626e-01,431460
wing_areal_mm_flyany_framewingextension,9.237269e-01,-8.144328e-01,211
wing_areal_mm_flyany_framewinggrooming,5.723097e-01,-1.416659e+00,33531
wing_areal_mm_flyfemale_frameany,9.407750e-01,5.617247e-02,213547
wing_areal_mm_flymale_frameany,8.446750e-01,2.498500e-01,216495
wing_arear_mm_flyany_frameany,8.931090e-01,8.262984e-02,431460
wing_arear_mm_flyany_framewingextension,8.710379e-01,-1.906546e-01,211
wing_arear_mm_flyany_framewinggrooming,5.574214e-01,-2.446632e+00,33531
wing_arear_mm_flyfemale_frameany,9.418524e-01,2.744752e-02,213547
wing_arear_mm_flymale_frameany,8.452412e-01,1.436331e-01,216495
wing_trough_angle_flyany_frameany,4.878685e-05,-1.398985e+00,431460
wing_trough_angle_flyany_framewingextension,-1.515210e-02,6.056181e-01,211
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.945091e-03,-1.253702e+00,213547
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.093470e-03,-7.852281e-01,216495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.608871e+01,-4.102690e+00,431460
y_mm_flyany_frameany,-6.457355e-01,-4.917398e-01,431460
yaw_flyany_framemove,1.325895e-02,1.981071e+00,241491
yaw_flyfemale_framemove,5.805805e-03,4.970674e-01,127457
yaw_flymale_framemove,2.032045e-02,2.168742e+00,113677
