field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.836168e+00,2.514666e-01,248
velmag_ctr_flyany_framebackup,8.431490e+00,4.893993e-01,2257
velmag_ctr_flyany_framebodyturn,1.061568e+01,3.731182e-01,3734
velmag_ctr_flyany_framecrabwalkall,1.333916e+01,-1.290692e-01,43497
velmag_ctr_flyany_framecrabwalkextreme,7.903184e+00,1.214498e+00,1437
velmag_ctr_flyany_framejump,5.288517e+01,1.732972e+00,405
velmag_ctr_flyany_framemove,1.165126e+01,-3.970891e-01,224498
velmag_ctr_flyany_framenearfly,5.548984e+00,-7.739305e-01,195180
velmag_ctr_flyany_framenearwall,6.588436e+00,-9.139636e-01,388196
velmag_ctr_flyany_framenotnearfly_notnearwall,3.332517e+00,-1.583438e+00,75008
velmag_ctr_flyany_framepivotcenter,2.210905e+00,-2.803409e-01,334
velmag_ctr_flyany_framepivottail,9.562403e+00,3.796666e-02,14040
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.851814e-01,-1.582285e+00,254942
velmag_ctr_flyany_frametouch,4.905139e+00,-4.593077e-01,11919
velmag_ctr_flyany_framewalk,1.544698e+01,-3.748822e-01,124628
velmag_ctr_flyany_framewingextension,4.898621e+00,1.038576e+00,2002
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.593682e-01,-2.229170e+00,24651
velmag_ctr_flyfemale_frameany,4.810211e+00,-1.890880e+00,245282
velmag_ctr_flymale_frameany,6.890801e+00,-2.403085e-01,233937
velmag_ctr_flymale_framechase,1.307388e+01,-9.261465e-01,2235
velmag_flyany_frameany,4.919411e+00,-1.136683e+00,479440
velmag_flyfemale_frameany,4.002588e+00,-1.819376e+00,245282
velmag_flymale_frameany,5.884495e+00,-3.089644e-01,233937
velmag_nose_flyany_frameany,6.176443e+00,-1.176198e+00,479440
velmag_nose_flyfemale_frameany,5.154494e+00,-1.945626e+00,245282
velmag_nose_flymale_frameany,7.251300e+00,-2.345157e-01,233937
velmag_tail_flyany_frameany,6.190938e+00,-1.150235e+00,479440
velmag_tail_flyfemale_frameany,5.151087e+00,-1.942760e+00,245282
velmag_tail_flymale_frameany,7.284737e+00,-1.895071e-01,233937
veltoward_nose2ell_flyany_framebackup_nearfly,-4.158139e-02,-3.595747e-02,1396
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.870320e-02,-4.544004e-02,14854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,7.340657e-03,1.112377e-01,919
veltoward_nose2ell_flyany_framenearfly,1.153241e-02,-1.904283e-02,195180
veltoward_nose2ell_flyany_frametouch,2.063428e-02,-1.058160e-02,11919
veltoward_nose2ell_flyfemale_framechase,2.770155e-01,-1.065058e+00,1825
veltoward_nose2ell_flyfemale_framenearfly,-1.064362e-03,-2.658182e-02,104226
veltoward_nose2ell_flyfemale_frametouch,7.668046e-03,-6.283896e-02,5288
veltoward_nose2ell_flyfemale_framewingextension,1.838562e-01,-3.873495e-01,840
veltoward_nose2ell_flymale_framechase,3.673032e-01,-2.665125e-02,2235
veltoward_nose2ell_flymale_framenearfly,2.361743e-02,1.147246e-02,90883
veltoward_nose2ell_flymale_frametouch,3.314000e-02,1.040487e-02,6631
veltoward_nose2ell_flymale_framewingextension,9.450338e-02,2.658814e-02,1162
wing_angle_diff_flyany_frameany,5.820731e-02,-5.852484e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.776208e-01,-8.003912e-01,248
wing_angle_diff_flyany_framechase,8.087990e-02,4.199403e+00,4060
wing_angle_diff_flyany_framenearfly,5.156391e-02,4.682377e-01,195186
wing_angle_diff_flyany_frametouch,6.144446e-02,1.716701e+00,11919
wing_angle_diff_flyany_framewingextension,7.858692e-01,1.558885e-01,2002
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.489422e-01,3.192511e+00,24651
wing_angle_diff_flyfemale_frameany,4.791613e-02,-1.193325e+00,245291
wing_angle_diff_flyfemale_framenearfly,4.747612e-02,5.236673e-01,104228
wing_angle_diff_flyfemale_frametouch,3.244510e-02,4.185636e-01,5288
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.868908e-02,1.959255e-02,233948
wing_angle_diff_flymale_frameattemptedcopulation,3.354158e-01,-1.310175e+00,210
wing_angle_diff_flymale_framechase,5.527778e-02,1.467660e+00,2235
wing_angle_diff_flymale_framenearfly,5.487486e-02,3.057773e-01,90887
wing_angle_diff_flymale_frametouch,8.451152e-02,1.751331e+00,6631
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334868e-01,1.051776e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.607811e-01,-1.520629e+00,2002
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314467e-01,2.370227e-01,245291
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355327e-01,1.408667e+00,233948
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.657779e-02,-1.047680e-01,479460
wing_anglel_flyany_framewingextension,-4.114992e-01,7.043990e-01,2002
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.001610e-02,7.400932e-01,245291
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.333894e-02,-7.584893e-01,233948
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.162952e-02,-1.126445e+00,479460
wing_angler_flyany_framewingextension,3.743700e-01,7.900076e-01,2002
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.790002e-02,-1.101246e+00,245291
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.535014e-02,-7.126686e-01,233948
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.865426e-01,3.105934e+00,479460
wing_areal_mm_flyany_framewingextension,9.624841e-01,-9.743290e-02,2002
wing_areal_mm_flyany_framewinggrooming,6.840856e-01,3.752066e+00,24651
wing_areal_mm_flyfemale_frameany,1.082839e+00,3.646925e+00,245291
wing_areal_mm_flymale_frameany,8.858598e-01,1.668903e+00,233948
wing_arear_mm_flyany_frameany,9.840591e-01,2.920243e+00,479460
wing_arear_mm_flyany_framewingextension,9.561486e-01,1.687658e+00,2002
wing_arear_mm_flyany_framewinggrooming,6.738514e-01,2.936579e+00,24651
wing_arear_mm_flyfemale_frameany,1.082806e+00,3.570961e+00,245291
wing_arear_mm_flymale_frameany,8.807353e-01,1.397758e+00,233948
wing_trough_angle_flyany_frameany,1.989186e-03,-1.038677e+00,479460
wing_trough_angle_flyany_framewingextension,-1.595200e-02,8.090588e-01,2002
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.371854e-03,-2.333467e-01,245291
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.156112e-04,-1.208348e+00,233948
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.401432e+01,3.841580e+00,479460
y_mm_flyany_frameany,-7.590292e+00,-3.638766e+00,479460
yaw_flyany_framemove,2.143443e-02,2.635171e+00,224518
yaw_flyfemale_framemove,2.574281e-02,1.841274e+00,106452
yaw_flymale_framemove,1.674528e-02,1.678258e+00,118014
