field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.423102e-01,-2.894353e-01,37572
velmag_ctr_flyfemale_frameany,6.207105e+00,-6.804194e-01,209639
velmag_ctr_flymale_frameany,6.807732e+00,-9.206779e-01,268993
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.573570e+00,-7.847645e-01,479260
velmag_flyfemale_frameany,5.213071e+00,-6.570421e-01,209639
velmag_flymale_frameany,5.861895e+00,-9.081225e-01,268993
velmag_nose_flyany_frameany,6.930901e+00,-8.185580e-01,479260
velmag_nose_flyfemale_frameany,6.619626e+00,-7.059089e-01,209639
velmag_nose_flymale_frameany,7.177234e+00,-9.144281e-01,268993
velmag_tail_flyany_frameany,6.940872e+00,-8.018303e-01,479260
velmag_tail_flyfemale_frameany,6.606560e+00,-7.205742e-01,209639
velmag_tail_flymale_frameany,7.205560e+00,-8.754170e-01,268993
veltoward_nose2ell_flyany_framebackup_nearfly,-2.635967e-02,4.259546e-02,919
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.275269e-02,1.109252e-01,11670
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.123511e-02,-3.305535e-02,372
veltoward_nose2ell_flyany_framenearfly,1.776667e-02,6.249323e-02,143128
veltoward_nose2ell_flyany_frametouch,3.676684e-02,4.181957e-02,8205
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.592033e-02,7.752514e-02,72155
veltoward_nose2ell_flyfemale_frametouch,3.413802e-02,1.941647e-01,4248
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.853293e-02,-3.429512e-02,70793
veltoward_nose2ell_flymale_frametouch,3.975420e-02,-1.591209e-02,3955
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.206619e-02,-1.015800e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.534332e+00,203
wing_angle_diff_flyany_framenearfly,3.289572e-02,-1.221072e+00,143135
wing_angle_diff_flyany_frametouch,2.909977e-02,-8.595075e-01,8205
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.890958e-01,-2.329968e+00,37573
wing_angle_diff_flyfemale_frameany,2.823188e-02,-2.958677e+00,209647
wing_angle_diff_flyfemale_framenearfly,2.296411e-02,-2.204233e+00,72157
wing_angle_diff_flyfemale_frametouch,2.655145e-02,-4.786735e-01,4248
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.022627e-02,2.697026e-01,269005
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.898794e-02,-6.057164e-01,70798
wing_angle_diff_flymale_frametouch,3.136803e-02,-8.740639e-01,3955
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198607e-01,-1.266969e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114660e-01,-2.661229e+00,209647
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261586e-01,-5.722549e-02,269005
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.612852e-02,1.359616e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.127521e-02,1.961297e+00,209647
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.962176e-02,5.851908e-01,269005
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.593767e-02,-3.459273e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.695666e-02,-2.599832e+00,209647
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.060451e-02,1.023105e+00,269005
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.244115e-01,1.532481e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.259459e-01,1.432350e+00,37573
wing_areal_mm_flyfemale_frameany,1.040465e+00,2.944584e+00,209647
wing_areal_mm_flymale_frameany,8.345276e-01,3.144221e-01,269005
wing_arear_mm_flyany_frameany,9.275619e-01,1.503144e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.317303e-01,1.242338e+00,37573
wing_arear_mm_flyfemale_frameany,1.043319e+00,2.917462e+00,209647
wing_arear_mm_flymale_frameany,8.378632e-01,2.897693e-01,269005
wing_trough_angle_flyany_frameany,8.423017e-03,1.109764e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.407070e-03,-5.864924e-01,209647
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.396688e-02,1.715019e+00,269005
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.814507e+00,-2.388864e+00,479280
y_mm_flyany_frameany,9.279696e+00,4.230062e+00,479280
yaw_flyany_framemove,-3.818012e-02,-3.742873e+00,233386
yaw_flyfemale_framemove,-1.621443e-02,-1.076344e+00,103417
yaw_flymale_framemove,-5.591333e-02,-3.699895e+00,129678
