field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.731031e-01,-3.474973e+00,16946
velmag_ctr_flyfemale_frameany,5.899115e+00,-4.071674e+00,237539
velmag_ctr_flymale_frameany,8.178596e+00,-2.238840e+00,241323
velmag_ctr_flymale_framechase,1.411588e+01,-1.130273e+00,268
velmag_flyany_frameany,6.092423e+00,-3.328828e+00,479380
velmag_flyfemale_frameany,4.962817e+00,-4.077125e+00,237539
velmag_flymale_frameany,7.198028e+00,-2.206416e+00,241323
velmag_nose_flyany_frameany,7.386260e+00,-3.377790e+00,479380
velmag_nose_flyfemale_frameany,6.268348e+00,-4.069624e+00,237539
velmag_nose_flymale_frameany,8.478130e+00,-2.280991e+00,241323
velmag_tail_flyany_frameany,7.400651e+00,-3.369957e+00,479380
velmag_tail_flyfemale_frameany,6.284734e+00,-4.063847e+00,237539
velmag_tail_flymale_frameany,8.491435e+00,-2.270382e+00,241323
veltoward_nose2ell_flyany_framebackup_nearfly,-8.181156e-02,-6.173557e-02,780
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.089420e-02,5.263868e-02,10513
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.320767e-02,-2.665444e-02,535
veltoward_nose2ell_flyany_framenearfly,1.156301e-02,-7.628006e-02,168687
veltoward_nose2ell_flyany_frametouch,2.415785e-02,-4.216271e-02,10984
veltoward_nose2ell_flyfemale_framechase,3.029223e-01,-1.061127e+00,265
veltoward_nose2ell_flyfemale_framenearfly,1.696992e-02,1.055040e-01,79428
veltoward_nose2ell_flyfemale_frametouch,2.681530e-02,1.152224e-01,6302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.424471e-01,-1.269341e-02,268
veltoward_nose2ell_flymale_framenearfly,6.691486e-03,-1.301544e-01,89063
veltoward_nose2ell_flymale_frametouch,1.855213e-02,-9.045721e-02,4641
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.558676e-02,-2.007772e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.117759e-03,-1.219412e+00,537
wing_angle_diff_flyany_framenearfly,2.305303e-02,-1.075976e+00,168694
wing_angle_diff_flyany_frametouch,2.923873e-02,-8.172344e-01,10984
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.168444e-01,-1.735619e-01,16946
wing_angle_diff_flyfemale_frameany,2.429857e-02,-2.046606e+00,237549
wing_angle_diff_flyfemale_framenearfly,2.088090e-02,-1.071144e+00,79432
wing_angle_diff_flyfemale_frametouch,2.840324e-02,4.253426e-01,6302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.684535e-02,-1.462321e+00,241333
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.194764e-03,-1.275322e+00,268
wing_angle_diff_flymale_framenearfly,2.537177e-02,-8.368564e-01,89066
wing_angle_diff_flymale_frametouch,2.966140e-02,-1.088852e+00,4641
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.169691e-01,-2.856446e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187642e-01,-3.149524e+00,237549
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151031e-01,-1.894989e+00,241333
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.932258e-04,2.645896e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.874547e-03,1.762580e+00,237549
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.162258e-03,2.512841e+00,241333
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.617999e-02,-7.270057e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.942402e-02,-1.378975e+00,237549
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.300760e-02,3.904267e-02,241333
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.024924e+00,2.947471e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.483058e-01,5.940803e-01,16946
wing_areal_mm_flyfemale_frameany,1.085289e+00,2.758373e+00,237549
wing_areal_mm_flymale_frameany,9.657892e-01,2.586994e+00,241333
wing_arear_mm_flyany_frameany,1.029674e+00,2.942906e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.875696e-01,1.991703e+00,16946
wing_arear_mm_flyfemale_frameany,1.088139e+00,2.695068e+00,237549
wing_arear_mm_flymale_frameany,9.724721e-01,2.673266e+00,241333
wing_trough_angle_flyany_frameany,1.204763e-02,2.105335e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.137868e-03,3.998902e-01,237549
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.804482e-02,2.528409e+00,241333
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.451777e+00,-4.261267e-01,479400
y_mm_flyany_frameany,-4.541485e+00,-1.852647e+00,479400
yaw_flyany_framemove,-6.592676e-03,-4.238522e-01,281784
yaw_flyfemale_framemove,-2.132094e-03,3.721890e-02,129854
yaw_flymale_framemove,-1.665714e-02,-1.055621e+00,151428
