field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.524083e-01,2.844243e-02,18216
velmag_ctr_flyfemale_frameany,7.801119e+00,1.404279e+00,239926
velmag_ctr_flymale_frameany,9.399622e+00,2.226707e+00,238507
velmag_ctr_flymale_framechase,1.459007e+01,-3.438360e-01,275
velmag_flyany_frameany,7.401590e+00,1.875278e+00,479420
velmag_flyfemale_frameany,6.644705e+00,1.386565e+00,239926
velmag_flymale_frameany,8.176085e+00,2.077257e+00,238507
velmag_nose_flyany_frameany,9.024408e+00,1.991725e+00,479420
velmag_nose_flyfemale_frameany,8.238937e+00,1.384913e+00,239926
velmag_nose_flymale_frameany,9.827403e+00,2.304761e+00,238507
velmag_tail_flyany_frameany,9.012439e+00,1.973378e+00,479420
velmag_tail_flyfemale_frameany,8.246795e+00,1.393742e+00,239926
velmag_tail_flymale_frameany,9.796080e+00,2.261948e+00,238507
veltoward_nose2ell_flyany_framebackup_nearfly,-3.860571e-02,1.356435e-03,2445
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.714472e-02,1.279287e-01,16454
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.085676e-02,8.176976e-02,1099
veltoward_nose2ell_flyany_framenearfly,1.953291e-02,8.601096e-02,182523
veltoward_nose2ell_flyany_frametouch,2.589454e-02,-1.364821e-02,13974
veltoward_nose2ell_flyfemale_framechase,4.350866e-01,-1.041074e+00,251
veltoward_nose2ell_flyfemale_framenearfly,1.939970e-02,9.289669e-02,92987
veltoward_nose2ell_flyfemale_frametouch,2.010257e-02,7.746987e-02,6823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.415689e-01,-2.783953e-03,275
veltoward_nose2ell_flymale_framenearfly,1.956188e-02,-3.026368e-02,89168
veltoward_nose2ell_flymale_frametouch,3.159491e-02,-3.932483e-02,7122
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.320987e-02,-2.680232e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.166955e-03,-1.264808e+00,526
wing_angle_diff_flyany_framenearfly,1.794419e-02,-2.661515e+00,182533
wing_angle_diff_flyany_frametouch,1.702944e-02,-1.662884e+00,13974
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.068089e-01,-1.482520e+00,18218
wing_angle_diff_flyfemale_frameany,2.737630e-02,-3.036760e+00,239936
wing_angle_diff_flyfemale_framenearfly,1.716231e-02,-2.853874e+00,92993
wing_angle_diff_flyfemale_frametouch,1.487485e-02,-1.993196e+00,6840
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.896545e-02,-1.720555e+00,238517
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.423655e+00,275
wing_angle_diff_flymale_framenearfly,1.880185e-02,-1.971734e+00,89172
wing_angle_diff_flymale_frametouch,1.928033e-02,-1.370198e+00,7122
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123812e-01,-2.370784e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163787e-01,-1.961498e+00,239936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083769e-01,-2.053761e+00,238517
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.566349e-03,2.617740e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.627255e-03,2.879434e+00,239936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.049874e-02,1.567496e+00,238517
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.564353e-02,-1.925031e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.274905e-02,-1.773219e+00,239936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.846670e-02,-1.318860e+00,238517
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.860454e-01,3.182991e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.064494e-01,5.126034e-01,18218
wing_areal_mm_flyfemale_frameany,9.529663e-01,6.473094e-01,239936
wing_areal_mm_flymale_frameany,8.190489e-01,-1.888146e-01,238517
wing_arear_mm_flyany_frameany,8.882355e-01,2.703495e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.990328e-01,-2.706906e-01,18218
wing_arear_mm_flyfemale_frameany,9.552208e-01,6.174627e-01,239936
wing_arear_mm_flymale_frameany,8.211272e-01,-2.498487e-01,238517
wing_trough_angle_flyany_frameany,7.480057e-03,8.224965e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.536632e-03,8.663520e-01,239936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.321801e-03,3.432628e-01,238517
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.649573e+01,4.480690e+00,479440
y_mm_flyany_frameany,-4.691736e+00,-2.370098e+00,479440
yaw_flyany_framemove,3.597955e-03,9.503987e-01,296433
yaw_flyfemale_framemove,2.573742e-03,3.507284e-01,144198
yaw_flymale_framemove,4.921088e-03,9.442278e-01,151747
