field,value,zscore,nflyframes
wing_angle_diff_flymale_frameany,7.876374e-02,1.602264e+00,245341
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.620413e-02,-1.515149e+00,108739
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331027e-01,-8.805994e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426138e-01,-3.084234e-01,233822
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239388e-01,-1.078165e+00,245341
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.389225e-02,-1.947043e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.164881e-02,-2.783299e+00,233822
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.664044e-02,-7.545607e-01,245341
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.069888e-02,-1.941078e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.237869e-02,-6.422049e+00,233822
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.212330e-02,1.921023e+00,245341
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.372201e-01,-5.627455e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.438287e-01,7.307448e-01,654
wing_areal_mm_flyfemale_frameany,5.962445e-01,-9.692444e+00,233822
wing_areal_mm_flymale_frameany,8.713211e-01,1.083626e-01,245341
wing_arear_mm_flyany_frameany,7.566318e-01,-5.113013e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.263362e-01,-5.106508e+00,654
wing_arear_mm_flyfemale_frameany,5.912470e-01,-9.906066e+00,233822
wing_arear_mm_flymale_frameany,9.139417e-01,1.347858e+00,245341
wing_trough_angle_flyany_frameany,-9.246981e-03,-4.322919e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.102906e-02,-8.448538e+00,233822
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.139563e-02,1.258117e+00,245341
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.372121e+01,-3.363167e+00,479400
y_mm_flyany_frameany,3.601519e+00,2.327047e+00,479400
yaw_flyany_framemove,-2.768798e-02,-2.833885e+00,4988
yaw_flyfemale_framemove,-9.722082e-02,-7.350377e+00,464
yaw_flymale_framemove,7.854752e-04,3.997378e-01,4330
