field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.979373e+00,-4.821076e+00,15520
velmag_ctr_flyany_framewalk,1.291620e+01,-4.613773e+00,135870
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.637311e+00,2.359667e+01,4278
velmag_ctr_flyfemale_frameany,5.927914e+00,-2.741577e+00,230343
velmag_ctr_flymale_frameany,4.887681e+00,-4.629923e+00,248846
velmag_ctr_flymale_framechase,1.213045e+01,-2.504762e+00,233
velmag_flyany_frameany,4.564549e+00,-3.950763e+00,479440
velmag_flyfemale_frameany,5.003968e+00,-2.728244e+00,230343
velmag_flymale_frameany,4.160245e+00,-4.504414e+00,248846
velmag_nose_flyany_frameany,5.697371e+00,-4.089862e+00,479440
velmag_nose_flyfemale_frameany,6.253727e+00,-2.821039e+00,230343
velmag_nose_flymale_frameany,5.184149e+00,-4.705874e+00,248846
velmag_tail_flyany_frameany,5.723532e+00,-4.050063e+00,479440
velmag_tail_flyfemale_frameany,6.308980e+00,-2.754766e+00,230343
velmag_tail_flymale_frameany,5.183712e+00,-4.689563e+00,248846
veltoward_nose2ell_flyany_framebackup_nearfly,-1.772776e+00,-5.063818e-01,1644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.538235e-01,1.569569e+00,13672
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.009244e+00,9.350521e-01,425
veltoward_nose2ell_flyany_framenearfly,3.128477e-01,-2.209808e+00,210508
veltoward_nose2ell_flyany_frametouch,5.837169e-01,-2.358516e+00,15520
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.138831e-01,1.504564e+00,102429
veltoward_nose2ell_flyfemale_frametouch,4.587766e-01,-5.940092e-01,7597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.094742e+01,-1.615954e+00,233
veltoward_nose2ell_flymale_framenearfly,2.114790e-01,-2.600396e+00,107887
veltoward_nose2ell_flymale_frametouch,7.146841e-01,-2.362300e+00,7907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.360735e-02,-4.525489e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.349896e-03,-1.388943e+00,429
wing_angle_diff_flyany_framenearfly,1.311598e-02,-3.084126e+00,210519
wing_angle_diff_flyany_frametouch,1.593161e-02,-1.921470e+00,15520
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.807525e-01,-8.253306e+00,4278
wing_angle_diff_flyfemale_frameany,1.181180e-02,-4.416649e+00,230351
wing_angle_diff_flyfemale_framenearfly,1.252229e-02,-3.079085e+00,102433
wing_angle_diff_flyfemale_frametouch,1.230224e-02,-2.125305e+00,7597
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.522566e-02,-3.440620e+00,248858
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.980243e-04,-1.688907e+00,233
wing_angle_diff_flymale_framenearfly,1.334709e-02,-2.473948e+00,107894
wing_angle_diff_flymale_frametouch,1.922213e-02,-1.651233e+00,7907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188441e-01,-2.312959e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176601e-01,-2.908398e+00,230351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198380e-01,-1.255305e+00,248858
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.526820e-02,5.815617e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.085645e-03,4.186475e+00,230351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.295126e-02,5.185692e+00,248858
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.887556e-02,-1.793369e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.889745e-02,-2.580366e+00,230351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.817692e-02,-6.220713e-01,248858
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.151609e-01,-1.876306e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.874461e-01,-4.288617e-01,4278
wing_areal_mm_flyfemale_frameany,8.418289e-01,-1.938695e+00,230351
wing_areal_mm_flymale_frameany,7.903142e-01,-1.422407e+00,248858
wing_arear_mm_flyany_frameany,8.204821e-01,-1.839162e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.160626e-01,4.936534e-01,4278
wing_arear_mm_flyfemale_frameany,8.448241e-01,-1.959308e+00,230351
wing_arear_mm_flymale_frameany,7.978944e-01,-1.332769e+00,248858
wing_trough_angle_flyany_frameany,2.027846e-02,4.165139e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.156540e-02,1.373961e+00,230351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.841978e-02,4.317571e+00,248858
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.574395e-02,3.888371e-01,479460
y_mm_flyany_frameany,-2.683032e+00,-1.199025e+00,479460
yaw_flyany_framemove,-5.255105e-02,-5.602642e+00,264680
yaw_flyfemale_framemove,-4.896456e-02,-3.538717e+00,134737
yaw_flymale_framemove,-4.885635e-02,-3.506180e+00,129739
