field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.481467e+01,-1.897797e+00,250
velmag_ctr_flyany_framemove,1.252309e+01,-9.457823e-01,149794
velmag_ctr_flyany_framenearfly,5.339249e+00,-3.202591e+00,194218
velmag_ctr_flyany_framenearwall,6.235001e+00,-3.840181e+00,209622
velmag_ctr_flyany_framenotnearfly_notnearwall,2.762412e+00,-2.544290e+00,167999
velmag_ctr_flyany_framepivotcenter,2.234785e+00,-1.590284e+00,505
velmag_ctr_flyany_framepivottail,9.296037e+00,-7.905170e-01,5632
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.462278e-01,-4.497293e+00,329546
velmag_ctr_flyany_frametouch,4.330409e+00,-3.331185e+00,28565
velmag_ctr_flyany_framewalk,1.771869e+01,2.750617e-01,88519
velmag_ctr_flyany_framewingextension,4.492658e+00,-7.654776e-02,9515
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.753707e-01,-6.092687e+00,26572
velmag_ctr_flyfemale_frameany,5.223967e+00,-3.405230e+00,235228
velmag_ctr_flymale_frameany,3.863199e+00,-5.564968e+00,244112
velmag_ctr_flymale_framechase,1.951733e+01,2.544094e+00,15121
velmag_flyany_frameany,3.914546e+00,-4.596230e+00,479340
velmag_flyfemale_frameany,4.561799e+00,-3.101698e+00,235228
velmag_flymale_frameany,3.290848e+00,-5.315655e+00,244112
velmag_nose_flyany_frameany,4.852905e+00,-4.933261e+00,479340
velmag_nose_flyfemale_frameany,5.548656e+00,-3.487918e+00,235228
velmag_nose_flymale_frameany,4.182475e+00,-5.617910e+00,244112
velmag_tail_flyany_frameany,4.881911e+00,-4.895345e+00,479340
velmag_tail_flyfemale_frameany,5.592614e+00,-3.437144e+00,235228
velmag_tail_flymale_frameany,4.197073e+00,-5.592196e+00,244112
veltoward_nose2ell_flyany_framebackup_nearfly,-5.058693e-03,1.563305e+00,411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.706408e-02,-3.983150e-01,6871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.177346e-02,1.471328e+00,416
veltoward_nose2ell_flyany_framenearfly,3.667121e-03,-1.444570e+00,194218
veltoward_nose2ell_flyany_frametouch,3.161166e-02,-1.182412e+00,28565
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.228186e-02,-5.012108e-01,92237
veltoward_nose2ell_flyfemale_frametouch,1.589968e-02,-1.283412e+00,3606
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.071380e-01,-1.539908e+00,15121
veltoward_nose2ell_flymale_framenearfly,7.759895e-02,-4.047813e-01,101981
veltoward_nose2ell_flymale_frametouch,4.668117e-02,-8.662686e-01,24959
veltoward_nose2ell_flymale_framewingextension,1.101040e-01,-5.817368e-01,9505
wing_angle_diff_flyany_frameany,1.050060e-01,2.958798e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,2.578204e-01,-1.989594e+00,3793
wing_angle_diff_flyany_framechase,9.458432e-02,3.741642e+00,15264
wing_angle_diff_flyany_framenearfly,1.223450e-01,6.488009e+00,194225
wing_angle_diff_flyany_frametouch,1.447299e-01,5.709420e+00,28565
wing_angle_diff_flyany_framewingextension,9.168813e-01,3.186741e+00,9515
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.926515e-01,-2.928698e+00,26572
wing_angle_diff_flyfemale_frameany,7.275394e-02,7.074316e-01,235237
wing_angle_diff_flyfemale_framenearfly,9.111262e-02,4.864082e+00,92239
wing_angle_diff_flyfemale_frametouch,4.532799e-02,1.414955e+00,3606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.360841e-01,3.718612e+00,244123
wing_angle_diff_flymale_frameattemptedcopulation,2.578204e-01,-2.080525e+00,3793
wing_angle_diff_flymale_framechase,1.447868e-01,4.159167e+00,15121
wing_angle_diff_flymale_framenearfly,1.521051e-01,6.100845e+00,101986
wing_angle_diff_flymale_frametouch,2.396933e-01,6.511838e+00,24959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.522698e-01,1.777059e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.798508e-01,3.185487e+00,9515
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382491e-01,-7.014696e-01,235237
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.657802e-01,3.192107e+00,244123
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.101845e-02,-3.074782e+00,479360
wing_anglel_flyany_framewingextension,-5.669651e-01,-1.514221e+00,9515
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.321827e-02,-6.303670e-01,235237
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.817072e-02,-3.964870e+00,244123
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.398754e-02,1.932006e+00,479360
wing_angler_flyany_framewingextension,3.499161e-01,4.266108e-01,9515
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.953567e-02,4.548422e-01,235237
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.791337e-02,2.283466e+00,244123
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.046450e+00,3.852837e+00,479360
wing_areal_mm_flyany_framewingextension,1.094576e+00,8.762573e-01,9515
wing_areal_mm_flyany_framewinggrooming,6.585287e-01,7.853834e-01,26572
wing_areal_mm_flyfemale_frameany,1.068356e+00,2.436342e+00,235237
wing_areal_mm_flymale_frameany,1.025341e+00,4.865438e+00,244123
wing_arear_mm_flyany_frameany,1.043086e+00,3.557254e+00,479360
wing_arear_mm_flyany_framewingextension,9.349853e-01,5.297621e-01,9515
wing_arear_mm_flyany_framewinggrooming,6.956828e-01,2.193185e+00,26572
wing_arear_mm_flyfemale_frameany,1.069312e+00,2.331910e+00,235237
wing_arear_mm_flymale_frameany,1.017816e+00,4.404283e+00,244123
wing_trough_angle_flyany_frameany,9.709972e-04,-9.348379e-01,479360
wing_trough_angle_flyany_framewingextension,-9.031611e-02,-5.399963e-01,9515
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.331782e-03,-6.834676e-02,235237
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.402558e-04,-1.204397e+00,244123
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.697832e+00,9.061186e-02,479360
y_mm_flyany_frameany,1.125371e+01,5.406722e+00,479360
yaw_flyany_framemove,1.025608e-02,1.241566e+00,149814
yaw_flyfemale_framemove,9.830208e-03,6.709541e-01,77624
yaw_flymale_framemove,1.054766e-02,9.994106e-01,72190
