field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.818740e+00,-2.242466e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.149368e+00,-7.257695e-03,2351
velmag_ctr_flyany_framebodyturn,8.975325e+00,-2.323860e+00,2742
velmag_ctr_flyany_framecrabwalkall,1.136704e+01,-2.777267e+00,42861
velmag_ctr_flyany_framecrabwalkextreme,7.649062e+00,6.711631e-01,1223
velmag_ctr_flyany_framejump,5.834269e+01,3.016257e+00,222
velmag_ctr_flyany_framemove,1.034312e+01,-2.804921e+00,254918
velmag_ctr_flyany_framenearfly,5.620881e+00,-2.086904e+00,194012
velmag_ctr_flyany_framenearwall,6.514462e+00,-2.743013e+00,370194
velmag_ctr_flyany_framenotnearfly_notnearwall,4.382083e+00,-1.621257e-01,85363
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.374637e+00,-1.866367e+00,11581
velmag_ctr_flyany_framerighting,1.567925e+01,-8.630886e-01,957
velmag_ctr_flyany_framestop,5.671743e-01,-2.650424e+00,224502
velmag_ctr_flyany_frametouch,4.929774e+00,-1.549988e+00,14858
velmag_ctr_flyany_framewalk,1.420963e+01,-2.732595e+00,123527
velmag_ctr_flyany_framewingextension,9.502064e+00,3.610638e+00,215
velmag_ctr_flyany_framewingflick,1.486037e+01,-1.033319e+00,226
velmag_ctr_flyany_framewinggrooming,7.934352e-01,-2.052063e+00,29658
velmag_ctr_flyfemale_frameany,5.523273e+00,-2.037522e+00,239222
velmag_ctr_flymale_frameany,6.121308e+00,-2.139605e+00,239329
velmag_ctr_flymale_framechase,1.432685e+01,-6.412509e-01,1007
velmag_flyany_frameany,4.889082e+00,-2.281758e+00,479420
velmag_flyfemale_frameany,4.590804e+00,-2.079856e+00,239222
velmag_flymale_frameany,5.195011e+00,-2.167012e+00,239329
velmag_nose_flyany_frameany,6.196574e+00,-2.249466e+00,479420
velmag_nose_flyfemale_frameany,5.929254e+00,-2.032977e+00,239222
velmag_nose_flymale_frameany,6.470162e+00,-2.161265e+00,239329
velmag_tail_flyany_frameany,6.180894e+00,-2.263038e+00,479420
velmag_tail_flyfemale_frameany,5.906107e+00,-2.059659e+00,239222
velmag_tail_flymale_frameany,6.462073e+00,-2.159339e+00,239329
veltoward_nose2ell_flyany_framebackup_nearfly,-1.159544e+00,9.748968e-01,1399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.785250e-01,9.413021e-01,14743
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.232784e+00,-2.735330e-01,650
veltoward_nose2ell_flyany_framenearfly,3.735784e-01,-6.861664e-01,194012
veltoward_nose2ell_flyany_frametouch,9.654297e-01,-1.477188e-01,14858
veltoward_nose2ell_flyfemale_framechase,9.730466e+00,3.692963e-01,571
veltoward_nose2ell_flyfemale_framenearfly,4.509744e-01,2.056606e+00,99427
veltoward_nose2ell_flyfemale_frametouch,7.700966e-01,3.212136e+00,7752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.383548e+01,-1.851275e-01,1007
veltoward_nose2ell_flymale_framenearfly,2.963657e-01,-2.172113e+00,94423
veltoward_nose2ell_flymale_frametouch,1.162977e+00,-1.135369e+00,7084
veltoward_nose2ell_flymale_framewingextension,6.136298e+00,2.060860e+00,215
wing_angle_diff_flyany_frameany,6.629818e-02,-1.178184e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.164737e-02,9.172720e-01,1578
wing_angle_diff_flyany_framenearfly,4.858999e-02,-1.352085e-01,194016
wing_angle_diff_flyany_frametouch,4.981745e-02,-2.131723e-01,14858
wing_angle_diff_flyany_framewingextension,7.423957e-01,-1.362853e+00,215
wing_angle_diff_flyany_framewingflick,5.771001e-01,-1.648121e+00,226
wing_angle_diff_flyany_framewinggrooming,4.371146e-01,-7.278086e-01,29659
wing_angle_diff_flyfemale_frameany,8.224881e-02,1.511521e+00,239232
wing_angle_diff_flyfemale_framenearfly,6.086240e-02,1.503970e+00,99429
wing_angle_diff_flyfemale_frametouch,5.529807e-02,2.865370e+00,7752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.007228e-02,-1.216205e+00,239339
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.748251e-02,-2.185924e-01,1007
wing_angle_diff_flymale_framenearfly,3.627782e-02,-1.064862e+00,94425
wing_angle_diff_flymale_frametouch,4.399987e-02,-1.088001e+00,7084
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318870e-01,2.612725e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.655399e-01,-1.644108e+00,215
wing_angle_imbalance_flyany_framewingflick,1.761531e-01,-5.181028e-01,226
wing_angle_imbalance_flyfemale_frameany,1.368524e-01,5.826253e-01,239232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268848e-01,-6.044612e-02,239339
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.083291e-02,9.200869e-01,479440
wing_anglel_flyany_framewingextension,-2.892694e-01,2.200186e+00,215
wing_anglel_flyany_framewingflick,-3.105180e-01,1.499607e+00,226
wing_anglel_flyfemale_frameany,-2.581910e-02,3.106003e-01,239232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.559899e-02,1.106533e+00,239339
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.546527e-02,7.557779e-01,479440
wing_angler_flyany_framewingextension,4.531263e-01,1.351549e+00,215
wing_angler_flyany_framewingflick,2.665820e-01,-1.734981e+00,226
wing_angler_flyfemale_frameany,5.642971e-02,2.684485e+00,239232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.447329e-02,-9.337146e-01,239339
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.991104e-01,-2.143799e-01,479440
wing_areal_mm_flyany_framewingextension,8.321920e-01,-2.340316e+00,215
wing_areal_mm_flyany_framewinggrooming,5.663490e-01,-1.987171e+00,29659
wing_areal_mm_flyfemale_frameany,9.684006e-01,3.932709e-01,239232
wing_areal_mm_flymale_frameany,8.297729e-01,-9.628502e-01,239339
wing_arear_mm_flyany_frameany,9.085968e-01,-2.227393e-02,479440
wing_arear_mm_flyany_framewingextension,9.589749e-01,4.756829e-01,215
wing_arear_mm_flyany_framewinggrooming,5.836455e-01,-1.483416e+00,29659
wing_arear_mm_flyfemale_frameany,9.840094e-01,7.254349e-01,239232
wing_arear_mm_flymale_frameany,8.332872e-01,-9.720089e-01,239339
wing_trough_angle_flyany_frameany,1.099137e-02,1.755923e+00,479440
wing_trough_angle_flyany_framewingextension,5.800916e-02,1.719122e+00,215
wing_trough_angle_flyany_framewingflick,-4.465607e-02,-1.584343e+00,226
wing_trough_angle_flyfemale_frameany,1.436712e-02,2.512556e+00,239232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.688355e-03,1.965353e-01,239339
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.481626e+01,4.461242e+00,479440
y_mm_flyany_frameany,-5.183558e+00,-2.629988e+00,479440
yaw_flyany_framemove,-2.166976e-02,-2.121227e+00,254938
yaw_flyfemale_framemove,-8.485506e-03,-4.105658e-01,128785
yaw_flymale_framemove,-3.487565e-02,-2.451010e+00,125869
