field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.926523e-02,-1.682105e-02,4712
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.821302e-03,-1.087523e-01,365717
veltoward_nose2ell_flyany_frametouch,1.464622e-03,-1.137218e-01,20813
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.571589e-03,1.047815e-02,192993
veltoward_nose2ell_flyfemale_frametouch,6.346400e-04,-8.616760e-02,10324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.210156e-03,-7.152728e-02,172633
veltoward_nose2ell_flymale_frametouch,2.392951e-03,-9.549142e-02,10486
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.727733e-03,-4.837389e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.015233e-02,-3.601566e+00,365734
wing_angle_diff_flyany_frametouch,2.197291e-02,-1.100745e+00,20813
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.926248e-03,-4.929354e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.205430e-03,-4.132262e+00,193002
wing_angle_diff_flyfemale_frametouch,1.701961e-02,-1.708982e+00,10324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.052222e-02,-3.514566e+00,215666
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.208099e-02,-2.534296e+00,172641
wing_angle_diff_flymale_frametouch,2.742217e-02,-7.617301e-01,10486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.888526e-02,-5.592371e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.472761e-02,-6.499049e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.342021e-02,-3.339874e+00,215666
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.219265e-03,4.592938e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.418834e-03,4.388499e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.952925e-03,3.279713e+00,215666
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.494700e-02,-3.611824e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.434508e-02,-3.173324e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.547514e-02,-2.617589e+00,215666
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.707355e-01,2.182220e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.019657e+00,1.679388e+00,239730
wing_areal_mm_flymale_frameany,9.167359e-01,2.191637e+00,215666
wing_arear_mm_flyany_frameany,9.726041e-01,2.102172e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.020422e+00,1.586565e+00,239730
wing_arear_mm_flymale_frameany,9.197696e-01,2.154828e+00,215666
wing_trough_angle_flyany_frameany,8.494873e-03,9.612737e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.717733e-03,1.099338e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.133836e-03,3.131999e-01,215666
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.157297e+01,-8.066739e+00,455487
y_mm_flyany_frameany,-3.274673e+00,-1.661727e+00,455487
yaw_flyany_framemove,-5.573179e-03,-2.751471e-01,130221
yaw_flyfemale_framemove,-4.477917e-02,-3.202869e+00,55821
yaw_flymale_framemove,3.800910e-02,3.179494e+00,74390
