field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.545425e-01,9.769677e-01,6.730000e-02,9.327000e-01,2,8,3811507
fractime_flyany_framemove_notnearfly_notnearwall,4.134245e-02,-1.437407e-01,5.806000e-01,4.194000e-01,2,8,3811507
fractime_flyany_framenotanybehavior,1.782430e-01,7.988323e-01,1.202000e-01,8.798000e-01,2,8,3811507
fractime_flyany_framepivotcenter,4.292601e-04,-7.093481e-01,8.403000e-01,1.597000e-01,2,8,3811507
fractime_flyany_framepivotcenter_nearfly,1.785145e-04,-6.611581e-01,8.268000e-01,1.732000e-01,2,8,3811507
fractime_flyany_framepivotcenter_nearwall,2.345555e-04,-6.341637e-01,8.088000e-01,1.912000e-01,2,8,3811507
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.666287e-04,-4.190046e-01,7.118000e-01,2.882000e-01,2,8,3811507
fractime_flyany_framepivotcenter_stop,1.047690e-04,-9.797234e-01,9.248000e-01,7.520000e-02,2,8,3811507
fractime_flyany_framepivottail,2.919402e-02,8.076446e-01,1.446000e-01,8.554000e-01,2,8,3811507
fractime_flyany_framepivottail_nearfly,1.297313e-02,7.789530e-01,1.465000e-01,8.535000e-01,2,8,3811507
fractime_flyany_framepivottail_nearwall,2.900177e-02,8.089441e-01,1.442000e-01,8.558000e-01,2,8,3811507
fractime_flyany_framepivottail_notnearfly_notnearwall,1.054151e-04,2.646311e-01,2.940000e-01,7.060000e-01,2,8,3811507
fractime_flyany_framerighting,5.093865e-03,2.175328e+00,6.200000e-03,9.938000e-01,2,8,3811507
fractime_flyany_framerighting_nearfly,1.409405e-03,1.933706e+00,1.230000e-02,9.877000e-01,2,8,3811507
fractime_flyany_framerighting_nearwall,3.813241e-03,2.488097e+00,2.200000e-03,9.978000e-01,2,8,3811507
fractime_flyany_framerighting_notnearfly_notnearwall,1.009417e-03,1.037208e+00,7.570000e-02,9.243000e-01,2,8,3811507
fractime_flyany_framestop,3.959493e-01,-8.315827e-01,8.956000e-01,1.044000e-01,2,8,3811507
fractime_flyany_framestop_nearfly,1.168695e-01,-1.020364e+00,9.488000e-01,5.120000e-02,2,8,3811507
fractime_flyany_framestop_nearwall,2.247107e-01,-9.513629e-01,9.226000e-01,7.740000e-02,2,8,3811507
fractime_flyany_framestop_notnearfly_notnearwall,1.482560e-01,2.142953e-01,3.669000e-01,6.331000e-01,2,8,3811507
fractime_flyany_framestop_notwinggrooming,2.914130e-01,-1.248137e+00,9.789000e-01,2.110000e-02,2,8,3811507
fractime_flyany_frametouch,2.496661e-02,4.829973e-02,4.092000e-01,5.908000e-01,2,8,3811507
fractime_flyany_frametouch_notchase,2.439934e-02,2.685830e-01,2.971000e-01,7.029000e-01,2,8,3811507
fractime_flyany_framewalk,3.370541e-01,3.342393e-01,2.984000e-01,7.016000e-01,2,8,3811507
fractime_flyany_framewalk_nearfly,1.128953e-01,3.899470e-01,2.636000e-01,7.364000e-01,2,8,3811507
fractime_flyany_framewalk_nearwall,3.132051e-01,5.722139e-01,1.876000e-01,8.124000e-01,2,8,3811507
fractime_flyany_framewalk_notnearfly_notnearwall,2.052475e-02,-5.132046e-01,8.176000e-01,1.824000e-01,2,8,3811507
fractime_flyany_framewingextension,4.085842e-04,-5.276889e-01,7.932000e-01,2.068000e-01,2,8,3811507
fractime_flyany_framewingextension_nearfly,2.828186e-04,-5.429168e-01,8.057000e-01,1.943000e-01,2,8,3811507
fractime_flyany_framewingextension_notchase,2.761351e-04,-6.077535e-01,8.353000e-01,1.647000e-01,2,8,3811507
fractime_flyany_framewingextension_notnearfly,1.257656e-04,7.457161e-01,1.218000e-01,8.782000e-01,2,8,3811507
fractime_flyany_framewingflick,8.152309e-05,-3.274119e-01,7.000000e-01,3.000000e-01,2,8,3811507
fractime_flyany_framewingflick_nearfly,4.021940e-05,-4.028680e-01,7.595000e-01,2.405000e-01,2,8,3811507
fractime_flyany_framewingflick_notnearfly,4.130369e-05,2.484876e-01,3.350000e-01,6.650000e-01,2,8,3811507
fractime_flyany_framewinggrooming,1.059606e-01,1.173397e+00,6.100000e-02,9.390000e-01,2,8,3811507
fractime_flyany_framewinggrooming_nearfly,1.640434e-02,-2.618666e-01,6.523000e-01,3.477000e-01,2,8,3811507
fractime_flyany_framewinggrooming_nearwall,2.739514e-02,-3.876775e-01,7.199000e-01,2.801000e-01,2,8,3811507
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.061152e-02,1.824048e+00,1.320000e-02,9.868000e-01,2,8,3811507
fractime_flyfemale_firsthalf_framechase,1.320093e-03,4.537315e-01,1.488000e-01,8.512000e-01,2,8,954753
fractime_flyfemale_firsthalf_frametouch,2.888810e-02,1.183105e+00,6.420000e-02,9.358000e-01,2,8,954753
fractime_flyfemale_frameattemptedcopulation,3.145911e-06,-3.928287e-01,7.641000e-01,2.359000e-01,2,8,1911407
fractime_flyfemale_framebackup,5.120339e-03,6.304707e-01,1.798000e-01,8.202000e-01,2,8,1911407
fractime_flyfemale_framebodyturn,9.397250e-03,-1.792571e-02,5.199000e-01,4.801000e-01,2,8,1911407
fractime_flyfemale_framechase,9.889036e-04,5.238326e-01,1.184000e-01,8.816000e-01,2,8,1911407
fractime_flyfemale_framecopulation,0.000000e+00,-8.413670e-02,3.090000e-01,6.910000e-01,2,8,1911407
fractime_flyfemale_framecrabwalkall,8.389985e-02,3.148585e-01,3.222000e-01,6.778000e-01,2,8,1911407
fractime_flyfemale_framecrabwalkextreme,2.250841e-03,7.251576e-01,1.364000e-01,8.636000e-01,2,8,1911407
fractime_flyfemale_framejump,2.955015e-03,8.515442e-01,1.155000e-01,8.845000e-01,2,8,1911407
fractime_flyfemale_framemove,5.989766e-01,7.022720e-01,1.491000e-01,8.509000e-01,2,8,1911407
fractime_flyfemale_framenotanybehavior,1.982614e-01,9.302867e-01,8.920000e-02,9.108000e-01,2,8,1911407
fractime_flyfemale_framepivotcenter,5.891376e-04,-4.805635e-01,7.426000e-01,2.574000e-01,2,8,1911407
fractime_flyfemale_framepivottail,2.396290e-02,-3.655178e-01,7.123000e-01,2.877000e-01,2,8,1911407
fractime_flyfemale_framerighting,6.918222e-03,2.296565e+00,5.000000e-03,9.950000e-01,2,8,1911407
fractime_flyfemale_framestop,4.010234e-01,-7.022720e-01,8.509000e-01,1.491000e-01,2,8,1911407
fractime_flyfemale_frametouch,2.495265e-02,1.601679e+00,3.260000e-02,9.674000e-01,2,8,1911407
fractime_flyfemale_framewalk,3.201804e-01,6.414072e-02,4.684000e-01,5.316000e-01,2,8,1911407
fractime_flyfemale_framewingextension,1.013912e-04,-9.657795e-02,4.388000e-01,5.612000e-01,2,8,1911407
fractime_flyfemale_framewingflick,5.854407e-05,-2.558949e-01,6.254000e-01,3.746000e-01,2,8,1911407
fractime_flyfemale_framewinggrooming,1.106513e-01,8.276319e-01,1.311000e-01,8.689000e-01,2,8,1911407
fractime_flyfemale_secondhalf_framechase,6.594944e-04,4.426294e-01,1.472000e-01,8.528000e-01,2,8,956654
fractime_flyfemale_secondhalf_frametouch,2.103140e-02,2.013255e+00,9.900000e-03,9.901000e-01,2,8,956654
fractime_flyfirsthalf_framebackup,5.147455e-03,7.020945e-01,1.507000e-01,8.493000e-01,2,8,1905794
fractime_flyfirsthalf_framebodyturn,1.075757e-02,2.608860e-01,3.796000e-01,6.204000e-01,2,8,1905794
fractime_flyfirsthalf_framechase,2.833421e-03,-5.140753e-01,7.900000e-01,2.100000e-01,2,8,1905794
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.948374e-02,2.856000e-01,7.144000e-01,2,8,1905794
fractime_flyfirsthalf_framecrabwalkall,1.047126e-01,7.378064e-01,1.465000e-01,8.535000e-01,2,8,1905794
fractime_flyfirsthalf_framecrabwalkextreme,2.978584e-03,7.292049e-01,1.404000e-01,8.596000e-01,2,8,1905794
fractime_flyfirsthalf_framejump,2.571177e-03,7.150012e-01,1.624000e-01,8.376000e-01,2,8,1905794
fractime_flyfirsthalf_framemove,6.067442e-01,4.972715e-01,2.398000e-01,7.602000e-01,2,8,1905794
fractime_flyfirsthalf_framepivotcenter,3.864951e-04,-5.808329e-01,7.888000e-01,2.112000e-01,2,8,1905794
fractime_flyfirsthalf_framepivottail,3.110476e-02,5.800478e-01,2.298000e-01,7.702000e-01,2,8,1905794
fractime_flyfirsthalf_framerighting,5.427653e-03,1.993639e+00,1.260000e-02,9.874000e-01,2,8,1905794
fractime_flyfirsthalf_framestop,3.932558e-01,-4.972715e-01,7.602000e-01,2.398000e-01,2,8,1905794
fractime_flyfirsthalf_frametouch,2.988790e-02,4.299451e-02,4.064000e-01,5.936000e-01,2,8,1905794
fractime_flyfirsthalf_framewalk,3.407973e-01,1.504404e-01,4.049000e-01,5.951000e-01,2,8,1905794
fractime_flyfirsthalf_framewingextension,5.470430e-04,-4.496808e-01,7.375000e-01,2.625000e-01,2,8,1905794
fractime_flyfirsthalf_framewingflick,9.262299e-05,-3.277729e-01,6.887000e-01,3.113000e-01,2,8,1905794
fractime_flyfirsthalf_framewinggrooming,1.084023e-01,9.578525e-01,9.780000e-02,9.022000e-01,2,8,1905794
fractime_flymale_firsthalf_frameattemptedcopulation,4.489535e-05,-3.910812e-01,7.545000e-01,2.455000e-01,2,8,950462
fractime_flymale_firsthalf_framechase,4.346779e-03,-5.460703e-01,8.062000e-01,1.938000e-01,2,8,950462
fractime_flymale_firsthalf_frametouch,3.089538e-02,-3.376662e-01,6.505000e-01,3.495000e-01,2,8,950462
fractime_flymale_frameattemptedcopulation,3.598280e-05,-4.915079e-01,8.210000e-01,1.790000e-01,2,8,1898829
fractime_flymale_framebackup,5.141842e-03,1.038871e+00,6.940000e-02,9.306000e-01,2,8,1898829
fractime_flymale_framebodyturn,1.100725e-02,7.001624e-01,1.563000e-01,8.437000e-01,2,8,1898829
fractime_flymale_framechase,2.879651e-03,-6.512738e-01,8.638000e-01,1.362000e-01,2,8,1898829
fractime_flymale_framechase_notwingextension,2.615359e-03,-6.829132e-01,8.801000e-01,1.199000e-01,2,8,1898829
fractime_flymale_framecopulation,0.000000e+00,-6.571924e-02,3.360000e-01,6.640000e-01,2,8,1898829
fractime_flymale_framecrabwalkall,1.324326e-01,1.263790e+00,3.350000e-02,9.665000e-01,2,8,1898829
fractime_flymale_framecrabwalkextreme,3.868300e-03,7.422553e-01,1.313000e-01,8.687000e-01,2,8,1898829
fractime_flymale_framejump,2.156829e-03,1.032562e+00,7.550000e-02,9.245000e-01,2,8,1898829
fractime_flymale_framemove,6.096694e-01,8.672485e-01,9.320000e-02,9.068000e-01,2,8,1898829
fractime_flymale_framenotanybehavior,1.579708e-01,5.568335e-01,1.997000e-01,8.003000e-01,2,8,1898829
fractime_flymale_framepivotcenter,2.687895e-04,-1.031249e+00,9.384000e-01,6.160000e-02,2,8,1898829
fractime_flymale_framepivottail,3.449674e-02,1.895785e+00,3.500000e-03,9.965000e-01,2,8,1898829
fractime_flymale_framerighting,3.244331e-03,1.517640e+00,2.930000e-02,9.707000e-01,2,8,1898829
fractime_flymale_framestop,3.903306e-01,-8.672485e-01,9.068000e-01,9.320000e-02,2,8,1898829
fractime_flymale_frametouch,2.498639e-02,-4.345795e-01,7.239000e-01,2.761000e-01,2,8,1898829
fractime_flymale_frametouch_notchase,2.398314e-02,-3.491077e-01,6.638000e-01,3.362000e-01,2,8,1898829
fractime_flymale_framewalk,3.546906e-01,5.388146e-01,2.017000e-01,7.983000e-01,2,8,1898829
fractime_flymale_framewingextension,7.144509e-04,-5.285104e-01,7.943000e-01,2.057000e-01,2,8,1898829
fractime_flymale_framewingflick,1.049316e-04,-3.063780e-01,6.849000e-01,3.151000e-01,2,8,1898829
fractime_flymale_framewinggrooming,1.004147e-01,1.167145e+00,5.900000e-02,9.410000e-01,2,8,1898829
fractime_flymale_secondhalf_frameattemptedcopulation,2.709036e-05,-5.843137e-01,8.513000e-01,1.487000e-01,2,8,948417
fractime_flymale_secondhalf_framechase,1.410850e-03,-7.163440e-01,9.023000e-01,9.770000e-02,2,8,948417
fractime_flymale_secondhalf_frametouch,1.905706e-02,-5.182526e-01,7.734000e-01,2.266000e-01,2,8,948417
fractime_flysecondhalf_framebackup,5.119783e-03,1.061616e+00,6.360000e-02,9.364000e-01,2,8,1905554
fractime_flysecondhalf_framebodyturn,9.612940e-03,5.254528e-01,2.305000e-01,7.695000e-01,2,8,1905554
fractime_flysecondhalf_framechase,1.033207e-03,-6.765724e-01,8.879000e-01,1.121000e-01,2,8,1905554
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.102325e-01,4.775000e-01,5.225000e-01,2,8,1905554
fractime_flysecondhalf_framecrabwalkall,1.113590e-01,1.125082e+00,4.580000e-02,9.542000e-01,2,8,1905554
fractime_flysecondhalf_framecrabwalkextreme,3.135600e-03,7.989007e-01,1.085000e-01,8.915000e-01,2,8,1905554
fractime_flysecondhalf_framejump,2.561963e-03,1.289974e+00,4.130000e-02,9.587000e-01,2,8,1905554
fractime_flysecondhalf_framemove,6.013236e-01,1.092565e+00,4.260000e-02,9.574000e-01,2,8,1905554
fractime_flysecondhalf_framepivotcenter,4.720680e-04,-7.624261e-01,8.623000e-01,1.377000e-01,2,8,1905554
fractime_flysecondhalf_framepivottail,2.728547e-02,9.778781e-01,9.920000e-02,9.008000e-01,2,8,1905554
fractime_flysecondhalf_framerighting,4.760459e-03,2.265338e+00,3.500000e-03,9.965000e-01,2,8,1905554
fractime_flysecondhalf_framestop,3.986764e-01,-1.092565e+00,9.574000e-01,4.260000e-02,2,8,1905554
fractime_flysecondhalf_frametouch,2.004674e-02,5.293661e-02,4.053000e-01,5.947000e-01,2,8,1905554
fractime_flysecondhalf_framewalk,3.333329e-01,4.836976e-01,2.251000e-01,7.749000e-01,2,8,1905554
fractime_flysecondhalf_framewingextension,2.701416e-04,-5.440072e-01,8.037000e-01,1.963000e-01,2,8,1905554
fractime_flysecondhalf_framewingflick,7.042934e-05,-2.759530e-01,6.621000e-01,3.379000e-01,2,8,1905554
fractime_flysecondhalf_framewinggrooming,1.035212e-01,1.268020e+00,4.940000e-02,9.506000e-01,2,8,1905554
magveldiff_nose2ell_flyany_framenearfly,1.336691e+01,1.612483e+00,7.900000e-03,9.921000e-01,2,8,1351119
magveldiff_nose2ell_flyany_frametouch,1.115072e+01,2.755639e+00,1.000000e-04,9.999000e-01,2,8,95298
magveldiff_nose2ell_flyfemale_framechase,9.051009e+00,-2.519209e-01,5.751000e-01,4.249000e-01,1,3,1044
magveldiff_nose2ell_flyfemale_framenearfly,1.251885e+01,1.235798e+00,3.760000e-02,9.624000e-01,2,8,695568
magveldiff_nose2ell_flyfemale_frametouch,1.015829e+01,2.054485e+00,1.900000e-03,9.981000e-01,2,8,47686
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.070490e+01,1.736078e+00,9.700000e-03,9.903000e-01,2,7,5288
magveldiff_nose2ell_flymale_framenearfly,1.422194e+01,1.889690e+00,2.300000e-03,9.977000e-01,2,8,655241
magveldiff_nose2ell_flymale_frametouch,1.214994e+01,3.035607e+00,0.000000e+00,1.000000e+00,2,8,47605
magveldiff_nose2ell_flymale_framewingextension,1.014739e+01,2.592368e+00,9.400000e-03,9.906000e-01,1,2,783
max_absdwing_angle_flyany_frameany,1.720810e+00,1.555579e+00,1.790000e-02,9.821000e-01,2,8,3811348
max_absdwing_angle_flyany_framechase,1.162341e+00,-8.971494e-01,9.217000e-01,7.830000e-02,2,8,7348
max_absdwing_angle_flyany_framenearfly,1.477263e+00,7.258870e-01,1.509000e-01,8.491000e-01,2,8,1351119
max_absdwing_angle_flyany_frametouch,1.549743e+00,4.798284e-01,2.318000e-01,7.682000e-01,2,8,95298
max_absdwing_angle_flyany_framewingextension,4.678097e+00,-8.520755e-01,7.883000e-01,2.117000e-01,1,2,819
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.492270e+00,1.790078e+00,9.800000e-03,9.902000e-01,2,8,403361
max_absdwing_angle_flyfemale_frameany,1.607654e+00,1.410226e+00,3.110000e-02,9.689000e-01,2,8,1911407
max_absdwing_angle_flyfemale_framenearfly,1.389542e+00,7.010167e-01,1.601000e-01,8.399000e-01,2,8,695568
max_absdwing_angle_flyfemale_frametouch,1.477485e+00,5.910843e-01,1.930000e-01,8.070000e-01,2,8,47686
max_absdwing_angle_flymale_frameany,1.830486e+00,1.299753e+00,4.100000e-02,9.590000e-01,2,8,1898829
max_absdwing_angle_flymale_framechase,1.343488e+00,-7.451388e-01,8.697000e-01,1.303000e-01,2,7,5288
max_absdwing_angle_flymale_framenearfly,1.563957e+00,6.167027e-01,1.812000e-01,8.188000e-01,2,8,655241
max_absdwing_angle_flymale_frametouch,1.621055e+00,3.373263e-01,2.853000e-01,7.147000e-01,2,8,47605
max_absdwing_area_flyany_frameany,3.388656e+00,5.160774e-01,2.237000e-01,7.763000e-01,2,8,3811348
max_absdwing_area_flyany_framewingextension,5.558278e+00,-7.625029e-01,7.352000e-01,2.648000e-01,1,2,819
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.837920e+00,-1.763221e+00,9.917000e-01,8.300000e-03,2,8,403361
max_absdwing_area_flyfemale_frameany,3.423289e+00,1.921108e-01,3.946000e-01,6.054000e-01,2,8,1911407
max_absdwing_area_flymale_frameany,3.347958e+00,6.440676e-01,1.667000e-01,8.333000e-01,2,8,1898829
max_dwing_angle_in_flyany_frameany,1.166150e+00,1.788701e+00,9.200000e-03,9.908000e-01,2,8,3811348
max_dwing_angle_in_flyany_framewingextension,2.765982e+00,-1.252715e+00,8.935000e-01,1.065000e-01,1,2,819
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.075763e+00,1.612458e+00,1.690000e-02,9.831000e-01,2,8,1911407
max_dwing_angle_in_flymale_frameany,1.255761e+00,1.591195e+00,1.680000e-02,9.832000e-01,2,8,1898829
max_dwing_angle_out_flyany_frameany,1.166175e+00,1.790073e+00,9.200000e-03,9.908000e-01,2,8,3811348
max_dwing_angle_out_flyany_framewingextension,2.218618e+00,5.382710e-01,2.897000e-01,7.103000e-01,1,2,819
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.075834e+00,1.607192e+00,1.700000e-02,9.830000e-01,2,8,1911407
max_dwing_angle_out_flymale_frameany,1.255719e+00,1.596255e+00,1.660000e-02,9.834000e-01,2,8,1898829
max_wing_angle_flyany_frameany,1.073589e-01,1.005637e+00,7.190000e-02,9.281000e-01,2,8,3811507
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.185252e-02,-2.432029e-01,6.123000e-01,3.877000e-01,2,8,7348
max_wing_angle_flyany_framenearfly,8.654072e-02,4.820334e-02,4.287000e-01,5.713000e-01,2,8,1351173
max_wing_angle_flyany_frametouch,8.463775e-02,-3.976597e-01,7.097000e-01,2.903000e-01,2,8,95298
max_wing_angle_flyany_framewingextension,7.203940e-01,6.535993e-02,4.652000e-01,5.348000e-01,1,2,819
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.684650e-01,4.791111e-01,2.730000e-01,7.270000e-01,2,8,403373
max_wing_angle_flyfemale_frameany,1.068159e-01,1.050671e+00,7.160000e-02,9.284000e-01,2,8,1911487
max_wing_angle_flyfemale_framenearfly,8.821394e-02,3.120411e-01,2.978000e-01,7.022000e-01,2,8,695596
max_wing_angle_flyfemale_frametouch,8.645403e-02,5.806858e-01,1.603000e-01,8.397000e-01,2,8,47686
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.075773e-01,7.050805e-01,1.221000e-01,8.779000e-01,2,8,1898908
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.225151e-02,-3.240418e-01,6.585000e-01,3.415000e-01,2,7,5288
max_wing_angle_flymale_framenearfly,8.473197e-02,-1.134118e-01,5.220000e-01,4.780000e-01,2,8,655267
max_wing_angle_flymale_frametouch,8.278336e-02,-6.392776e-01,8.429000e-01,1.571000e-01,2,8,47605
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.556994e-01,-2.082347e+00,9.940000e-01,6.000000e-03,2,8,3811507
max_wing_area_flyany_framewingextension,1.144814e+00,-1.792145e+00,9.503000e-01,4.970000e-02,1,2,819
max_wing_area_flyany_framewinggrooming,8.130751e-01,-1.910244e+00,9.972000e-01,2.800000e-03,2,8,403373
max_wing_area_flyfemale_frameany,8.887308e-01,-2.346826e+00,9.971000e-01,2.900000e-03,2,8,1911487
max_wing_area_flymale_frameany,8.226271e-01,-1.413655e+00,9.677000e-01,3.230000e-02,2,8,1898908
mean_wing_angle_flyany_frameany,3.715298e-02,7.137640e-01,1.410000e-01,8.590000e-01,2,8,3811507
mean_wing_angle_flyany_framewingextension,4.221447e-01,1.368049e+00,1.012000e-01,8.988000e-01,1,2,819
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.405070e-02,5.289677e-01,2.238000e-01,7.762000e-01,2,8,1911487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.003473e-02,6.621222e-01,1.352000e-01,8.648000e-01,2,8,1898908
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.159427e-01,-2.196540e+00,9.960000e-01,4.000000e-03,2,8,3811507
mean_wing_area_flyany_framewingextension,8.523439e-01,-2.488923e+00,9.913000e-01,8.700000e-03,1,2,819
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.698450e-01,-1.983100e+00,9.983000e-01,1.700000e-03,2,8,403373
mean_wing_area_flyfemale_frameany,8.432071e-01,-2.453037e+00,9.980000e-01,2.000000e-03,2,8,1911487
mean_wing_area_flymale_frameany,7.889368e-01,-1.527015e+00,9.758000e-01,2.420000e-02,2,8,1898908
min_absdwing_angle_flyany_frameany,1.016618e+00,1.647761e+00,1.300000e-02,9.870000e-01,2,8,3811348
min_absdwing_angle_flyany_framewingextension,1.430839e+00,-7.653775e-01,7.606000e-01,2.394000e-01,1,2,819
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.364923e-01,1.523411e+00,2.210000e-02,9.779000e-01,2,8,1911407
min_absdwing_angle_flymale_frameany,1.096706e+00,1.443429e+00,2.250000e-02,9.775000e-01,2,8,1898829
min_absdwing_area_flyany_frameany,2.141844e+00,-7.218919e-01,8.617000e-01,1.383000e-01,2,8,3811348
min_absdwing_area_flyany_framewingextension,2.032113e+00,-1.005002e+00,8.324000e-01,1.676000e-01,1,2,819
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.096122e+00,-1.164324e+00,9.519000e-01,4.810000e-02,2,8,1911407
min_absdwing_area_flymale_frameany,2.187341e+00,-4.630873e-02,5.453000e-01,4.547000e-01,2,8,1898829
min_dwing_angle_in_flyany_frameany,-1.166175e+00,-1.790073e+00,9.908000e-01,9.200000e-03,2,8,3811348
min_dwing_angle_in_flyany_framewingextension,-2.218618e+00,-5.382710e-01,7.103000e-01,2.897000e-01,1,2,819
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.075834e+00,-1.607192e+00,9.830000e-01,1.700000e-02,2,8,1911407
min_dwing_angle_in_flymale_frameany,-1.255719e+00,-1.596255e+00,9.834000e-01,1.660000e-02,2,8,1898829
min_dwing_angle_out_flyany_frameany,-1.166150e+00,-1.788701e+00,9.908000e-01,9.200000e-03,2,8,3811348
min_dwing_angle_out_flyany_framewingextension,-2.765982e+00,1.252715e+00,1.065000e-01,8.935000e-01,1,2,819
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.075763e+00,-1.612458e+00,9.831000e-01,1.690000e-02,2,8,1911407
min_dwing_angle_out_flymale_frameany,-1.255761e+00,-1.591195e+00,9.832000e-01,1.680000e-02,2,8,1898829
min_wing_angle_flyany_frameany,-3.305291e-02,-4.846052e-02,5.446000e-01,4.554000e-01,2,8,3811507
min_wing_angle_flyany_framewingextension,1.238954e-01,2.981663e+00,6.100000e-03,9.939000e-01,1,2,819
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.871450e-02,-5.652308e-01,8.077000e-01,1.923000e-01,2,8,1911487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.750785e-02,4.135543e-01,2.357000e-01,7.643000e-01,2,8,1898908
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.761860e-01,-2.255524e+00,9.971000e-01,2.900000e-03,2,8,3811507
min_wing_area_flyany_framewingextension,5.598739e-01,-2.568893e+00,9.866000e-01,1.340000e-02,1,2,819
min_wing_area_flyany_framewinggrooming,3.266149e-01,-1.849226e+00,9.962000e-01,3.800000e-03,2,8,403373
min_wing_area_flyfemale_frameany,7.976834e-01,-2.481310e+00,9.986000e-01,1.400000e-03,2,8,1911487
min_wing_area_flymale_frameany,7.552465e-01,-1.595916e+00,9.800000e-01,2.000000e-02,2,8,1898908
nflies_close_flyany_frameany,4.436111e-01,-3.275804e-02,4.702000e-01,5.298000e-01,2,8,3811507
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.667218e-01,3.664963e-01,2.732000e-01,7.268000e-01,2,8,4893
nflies_close_flyany_framebodyturn,5.088094e-01,7.264223e-01,1.445000e-01,8.555000e-01,2,8,38774
nflies_close_flyany_framebodyturnstart,5.206293e-01,7.520310e-01,1.355000e-01,8.645000e-01,2,8,15568
nflies_close_flyany_framecrabwalkallstart,5.015137e-01,2.661362e-01,3.024000e-01,6.976000e-01,2,8,43869
nflies_close_flyany_framecrabwalkextreme,7.745445e-01,3.092335e-02,4.547000e-01,5.453000e-01,2,8,11667
nflies_close_flyany_framecrabwalkextremestart,7.838687e-01,1.736913e-01,3.771000e-01,6.229000e-01,2,8,3151
nflies_close_flyany_framejumpstart,4.416406e-01,1.628636e-01,3.141000e-01,6.859000e-01,2,8,3649
nflies_close_flyany_framenearwall,5.195683e-01,3.536772e-02,4.277000e-01,5.723000e-01,2,8,2970951
nflies_close_flyany_framepivotcenter,6.714418e-01,8.997873e-01,9.260000e-02,9.074000e-01,1,3,719
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.918153e-01,2.818828e-01,3.084000e-01,6.916000e-01,2,8,28418
nflies_close_flyany_framerightingstart,3.629816e-01,-9.883743e-01,7.660000e-01,2.340000e-01,1,4,1160
nflies_close_flyany_framestop,3.557824e-01,-5.726878e-01,7.847000e-01,2.153000e-01,2,8,1509090
