field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.678871e+00,-2.915478e+00,239636
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.208063e+00,-3.500773e+00,479260
velmag_flyfemale_frameany,2.540805e+00,-3.670208e+00,239590
velmag_flymale_frameany,3.875615e+00,-2.891306e+00,239636
velmag_nose_flyany_frameany,4.355401e+00,-3.506518e+00,479260
velmag_nose_flyfemale_frameany,3.573877e+00,-3.779386e+00,239590
velmag_nose_flymale_frameany,5.137175e+00,-2.792232e+00,239636
velmag_tail_flyany_frameany,4.300362e+00,-3.567513e+00,479260
velmag_tail_flyfemale_frameany,3.534190e+00,-3.819354e+00,239590
velmag_tail_flymale_frameany,5.066721e+00,-2.863642e+00,239636
veltoward_nose2ell_flyany_framebackup_nearfly,4.878720e-03,1.104702e-01,564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.222831e-02,1.004658e-01,6742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.487843e-03,-5.846364e-02,228978
veltoward_nose2ell_flyany_frametouch,1.420364e-02,-4.340089e-02,8331
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.211383e-03,1.162752e-02,141037
veltoward_nose2ell_flyfemale_frametouch,1.094022e-02,-9.341058e-03,4885
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.181064e-02,-4.347663e-02,87908
veltoward_nose2ell_flymale_frametouch,1.669222e-02,-4.577452e-02,3441
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.884004e-02,5.063853e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.815582e-02,1.427517e-01,228982
wing_angle_diff_flyany_frametouch,4.738948e-02,7.067509e-01,8331
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.765893e-01,-4.590544e+00,60243
wing_angle_diff_flyfemale_frameany,3.820818e-02,-2.011015e+00,239600
wing_angle_diff_flyfemale_framenearfly,3.067352e-02,-1.499763e+00,141041
wing_angle_diff_flyfemale_frametouch,3.681184e-02,8.963751e-01,4885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.941292e-02,2.152494e+00,239646
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.649822e-02,1.188247e+00,87908
wing_angle_diff_flymale_frametouch,6.187957e-02,7.737506e-01,3441
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215904e-01,-6.492466e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101273e-01,-2.763243e+00,239600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330409e-01,1.190629e+00,239646
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.937308e-02,-7.027460e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.642667e-03,2.344799e+00,239600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.207831e-02,-2.875903e+00,239646
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.946696e-02,1.463854e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.156551e-02,-7.217146e-01,239600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.733461e-02,7.510629e-01,239646
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.118922e-01,2.513591e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.696500e-01,-1.661167e+00,60243
wing_areal_mm_flyfemale_frameany,1.015031e+00,1.460105e+00,239600
wing_areal_mm_flymale_frameany,8.088591e-01,-1.338222e+00,239646
wing_arear_mm_flyany_frameany,9.165541e-01,2.853650e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.714220e-01,-1.851052e+00,60243
wing_arear_mm_flyfemale_frameany,1.023257e+00,1.579006e+00,239600
wing_arear_mm_flymale_frameany,8.099233e-01,-1.410804e+00,239646
wing_trough_angle_flyany_frameany,3.386314e-03,-6.878631e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.119391e-02,1.327450e+00,239600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.418862e-03,-2.092104e+00,239646
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.637654e+01,-6.703431e+00,479280
y_mm_flyany_frameany,-5.578385e-01,-3.763996e-01,479280
yaw_flyany_framemove,3.018129e-02,3.798000e+00,142131
yaw_flyfemale_framemove,4.735329e-02,3.829237e+00,64227
yaw_flymale_framemove,1.271223e-02,1.282632e+00,77904
