field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.399943e+00,-1.349672e+00,603
velmag_ctr_flyany_framebackup,8.935009e+00,1.981445e+00,1358
velmag_ctr_flyany_framebodyturn,1.134103e+01,1.192577e+00,4245
velmag_ctr_flyany_framecrabwalkall,1.447534e+01,2.713459e-01,56659
velmag_ctr_flyany_framecrabwalkextreme,7.862561e+00,1.802808e+00,1401
velmag_ctr_flyany_framejump,5.134659e+01,2.266337e-01,778
velmag_ctr_flyany_framemove,1.189949e+01,-1.324495e+00,323578
velmag_ctr_flyany_framenearfly,7.506843e+00,-3.640651e-01,189290
velmag_ctr_flyany_framenearwall,8.769694e+00,-4.750364e-01,393044
velmag_ctr_flyany_framenotnearfly_notnearwall,6.830591e+00,7.937145e-01,74058
velmag_ctr_flyany_framepivotcenter,3.057936e+00,6.875409e-01,287
velmag_ctr_flyany_framepivottail,1.038741e+01,1.180851e+00,9208
velmag_ctr_flyany_framerighting,1.712441e+01,1.256898e+00,2610
velmag_ctr_flyany_framestop,6.729288e-01,-7.665914e-01,155862
velmag_ctr_flyany_frametouch,5.426509e+00,2.453150e-01,15238
velmag_ctr_flyany_framewalk,1.573635e+01,-1.320725e+00,178249
velmag_ctr_flyany_framewingextension,5.195924e+00,6.381057e-01,1639
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.081008e-01,1.798791e+00,17472
velmag_ctr_flyfemale_frameany,8.294150e+00,3.106487e-01,239720
velmag_ctr_flymale_frameany,8.306651e+00,-5.016213e-01,239720
velmag_ctr_flymale_framechase,1.267766e+01,-1.915090e+00,5078
velmag_flyany_frameany,7.194021e+00,-1.975062e-01,479440
velmag_flyfemale_frameany,7.090128e+00,1.833426e-01,239720
velmag_flymale_frameany,7.297915e+00,-5.007710e-01,239720
velmag_nose_flyany_frameany,8.682016e+00,-1.088525e-01,479440
velmag_nose_flyfemale_frameany,8.723627e+00,3.438816e-01,239720
velmag_nose_flymale_frameany,8.640406e+00,-5.095689e-01,239720
velmag_tail_flyany_frameany,8.717987e+00,-7.006865e-02,479440
velmag_tail_flyfemale_frameany,8.771517e+00,3.940925e-01,239720
velmag_tail_flymale_frameany,8.664456e+00,-4.856596e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.888515e+00,-2.258037e+00,820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.555900e-01,-2.500101e+00,16675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.918060e+00,-3.887324e+00,900
veltoward_nose2ell_flyany_framenearfly,5.049742e-01,2.240683e+00,189290
veltoward_nose2ell_flyany_frametouch,1.073515e+00,1.900396e+00,15238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.430809e-01,1.085551e+00,94476
veltoward_nose2ell_flyfemale_frametouch,8.753662e-01,4.394007e+00,5686
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.193661e+01,1.098370e+00,5078
veltoward_nose2ell_flymale_framenearfly,8.668675e-01,4.595888e-01,94814
veltoward_nose2ell_flymale_frametouch,1.271663e+00,7.131807e-01,9552
veltoward_nose2ell_flymale_framewingextension,3.691364e+00,1.912468e+00,1623
wing_angle_diff_flyany_frameany,4.881586e-02,-7.900795e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.732386e-01,1.487625e-01,603
wing_angle_diff_flyany_framechase,3.929080e-02,2.651078e-01,5274
wing_angle_diff_flyany_framenearfly,4.091492e-02,-4.855836e-01,189297
wing_angle_diff_flyany_frametouch,6.259034e-02,3.765450e-01,15238
wing_angle_diff_flyany_framewingextension,7.392405e-01,-1.111269e+00,1639
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.447089e-01,4.618007e-01,17472
wing_angle_diff_flyfemale_frameany,5.352571e-02,-1.415507e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.258995e-02,2.494428e-01,94479
wing_angle_diff_flyfemale_frametouch,3.471836e-02,5.381169e-01,5686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.410601e-02,-1.036186e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.732386e-01,5.810170e-02,603
wing_angle_diff_flymale_framechase,6.692010e-02,7.314941e-01,5078
wing_angle_diff_flymale_framenearfly,3.923990e-02,-8.153519e-01,94818
wing_angle_diff_flymale_frametouch,9.046233e-02,4.360412e-01,9552
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380272e-01,-2.543230e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.291298e-01,-2.456587e+00,1639
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.508860e-01,9.710233e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251683e-01,-1.170461e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.165731e-02,1.545032e+00,479460
wing_anglel_flyany_framewingextension,-3.881138e-01,1.040585e+00,1639
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.349375e-03,2.149400e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.596524e-02,5.797347e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.715856e-02,2.399056e-01,479460
wing_angler_flyany_framewingextension,3.511267e-01,3.576401e-01,1639
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.617634e-02,1.999632e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.814077e-02,-1.152172e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033462e+00,2.788309e+00,479460
wing_areal_mm_flyany_framewingextension,9.501000e-01,-1.435486e+00,1639
wing_areal_mm_flyany_framewinggrooming,7.006861e-01,2.294506e+00,17472
wing_areal_mm_flyfemale_frameany,1.090066e+00,2.439382e+00,239730
wing_areal_mm_flymale_frameany,9.768584e-01,2.633221e+00,239730
wing_arear_mm_flyany_frameany,1.048256e+00,3.041609e+00,479460
wing_arear_mm_flyany_framewingextension,9.826966e-01,1.107677e+00,1639
wing_arear_mm_flyany_framewinggrooming,6.891451e-01,1.179196e+00,17472
wing_arear_mm_flyfemale_frameany,1.117968e+00,3.018129e+00,239730
wing_arear_mm_flymale_frameany,9.785430e-01,2.449627e+00,239730
wing_trough_angle_flyany_frameany,9.746515e-03,1.427418e+00,479460
wing_trough_angle_flyany_framewingextension,-3.312986e-02,4.195864e-01,1639
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.588551e-02,2.965811e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.607524e-03,-6.572093e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.438331e+00,1.374110e+00,479460
y_mm_flyany_frameany,-7.274735e+00,-2.797567e+00,479460
yaw_flyany_framemove,-1.489047e-02,-1.621094e+00,323598
yaw_flyfemale_framemove,-4.040586e-02,-3.176835e+00,161228
yaw_flymale_framemove,1.062492e-02,1.017175e+00,162370
