field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.717108e+00,1.498906e-01,9393
velmag_ctr_flyany_framewalk,1.645466e+01,-3.120008e-01,173332
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.805416e-01,7.220205e-01,54184
velmag_ctr_flyfemale_frameany,7.854121e+00,1.201614e+00,239104
velmag_ctr_flymale_frameany,9.062175e+00,1.385920e+00,239716
velmag_ctr_flymale_framechase,1.687113e+01,1.058592e+00,326
velmag_flyany_frameany,7.218680e+00,1.228432e+00,479267
velmag_flyfemale_frameany,6.557440e+00,9.755038e-01,239104
velmag_flymale_frameany,7.877746e+00,1.279978e+00,239716
velmag_nose_flyany_frameany,8.960839e+00,1.526922e+00,479267
velmag_nose_flyfemale_frameany,8.467019e+00,1.414743e+00,239104
velmag_nose_flymale_frameany,9.451324e+00,1.415478e+00,239716
velmag_tail_flyany_frameany,8.924104e+00,1.474028e+00,479267
velmag_tail_flyfemale_frameany,8.402744e+00,1.330268e+00,239104
velmag_tail_flymale_frameany,9.442555e+00,1.398744e+00,239716
veltoward_nose2ell_flyany_framebackup_nearfly,-7.901617e-02,-1.236097e-01,2392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.249871e-02,1.416841e-01,14076
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.685965e-02,-7.294990e-02,791
veltoward_nose2ell_flyany_framenearfly,1.653012e-02,3.356007e-02,186098
veltoward_nose2ell_flyany_frametouch,5.749983e-03,-1.160059e-01,9393
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.711254e-03,5.304145e-02,91133
veltoward_nose2ell_flyfemale_frametouch,-5.719752e-04,-6.800634e-02,4230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.032043e-01,2.176054e-02,326
veltoward_nose2ell_flymale_framenearfly,2.431451e-02,-2.584489e-02,94955
veltoward_nose2ell_flymale_frametouch,1.198128e-02,-1.034199e-01,5159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.852212e-02,1.155442e+00,479288
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.166702e-03,-1.459788e+00,357
wing_angle_diff_flyany_framenearfly,5.874502e-02,1.049115e+00,186106
wing_angle_diff_flyany_frametouch,4.551527e-02,-9.507800e-03,9393
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.389271e-01,-7.310060e-01,54185
wing_angle_diff_flyfemale_frameany,8.409727e-02,1.868645e+00,239115
wing_angle_diff_flyfemale_framenearfly,6.023467e-02,1.703611e+00,91139
wing_angle_diff_flyfemale_frametouch,4.668014e-02,1.800506e+00,4230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.281563e-02,3.909979e-01,239726
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.746008e-03,-1.380117e+00,326
wing_angle_diff_flymale_framenearfly,5.739702e-02,4.890030e-01,94957
wing_angle_diff_flymale_frametouch,4.374351e-02,-5.619333e-01,5159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350959e-01,1.030452e+00,479288
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346858e-01,4.471541e-01,239115
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.354833e-01,1.227668e+00,239726
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.040906e-02,-6.753261e-01,479288
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.017699e-02,-4.827322e-01,239115
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.059169e-02,-6.374114e-01,239726
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.811306e-02,1.302971e+00,479288
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.392028e-02,2.423164e+00,239115
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.222394e-02,2.343391e-02,239726
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.092889e-01,5.443065e-01,479288
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.852489e-01,-7.726938e-01,54185
wing_areal_mm_flyfemale_frameany,9.745710e-01,9.492480e-01,239115
wing_areal_mm_flymale_frameany,8.441572e-01,-7.491606e-02,239726
wing_arear_mm_flyany_frameany,9.141961e-01,5.666739e-01,479288
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.141861e-01,1.325488e-01,54185
wing_arear_mm_flyfemale_frameany,9.825133e-01,1.055424e+00,239115
wing_arear_mm_flymale_frameany,8.460686e-01,-1.530278e-01,239726
wing_trough_angle_flyany_frameany,6.395184e-03,2.726673e-01,479288
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.163831e-03,1.189237e+00,239115
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.599891e-03,-6.692161e-01,239726
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.678887e+01,-4.191017e+00,479288
y_mm_flyany_frameany,-5.659434e+00,-2.974112e+00,479288
yaw_flyany_framemove,-4.658262e-02,-4.871948e+00,307658
yaw_flyfemale_framemove,-5.590124e-02,-4.078120e+00,150642
yaw_flymale_framemove,-3.740601e-02,-2.518937e+00,156695
