field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.687029e+00,-3.291796e+00,413082
velmag_ctr_flyany_framenotnearfly_notnearwall,5.120442e+00,1.052848e-01,62547
velmag_ctr_flyany_framepivotcenter,2.772530e+00,-2.596072e-02,827
velmag_ctr_flyany_framepivottail,1.084339e+01,1.372181e+00,8059
velmag_ctr_flyany_framerighting,1.648481e+01,-6.226689e-02,1823
velmag_ctr_flyany_framestop,1.234680e+00,1.507795e+01,175424
velmag_ctr_flyany_frametouch,5.546153e+00,-6.720166e-01,11913
velmag_ctr_flyany_framewalk,1.487507e+01,-2.936491e+00,104167
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.003967e+01,-3.402486e+00,979
velmag_ctr_flyany_framewinggrooming,1.758065e+00,2.715311e+01,60862
velmag_ctr_flyfemale_frameany,5.619478e+00,-3.034411e+00,234589
velmag_ctr_flymale_frameany,7.207584e+00,-1.645521e+00,243868
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.032709e+00,-3.121211e+00,479440
velmag_flyfemale_frameany,4.291596e+00,-3.642435e+00,234589
velmag_flymale_frameany,5.739863e+00,-2.296388e+00,243868
velmag_nose_flyany_frameany,7.070252e+00,-2.105192e+00,479440
velmag_nose_flyfemale_frameany,6.249701e+00,-2.723728e+00,234589
velmag_nose_flymale_frameany,7.851426e+00,-1.305821e+00,243868
velmag_tail_flyany_frameany,7.111538e+00,-2.047585e+00,479440
velmag_tail_flyfemale_frameany,6.293504e+00,-2.668627e+00,234589
velmag_tail_flymale_frameany,7.889434e+00,-1.253924e+00,243868
veltoward_nose2ell_flyany_framebackup_nearfly,-1.819647e+00,-8.173786e-01,988
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.442055e-01,3.042347e+00,10141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.479227e-01,5.063502e+00,762
veltoward_nose2ell_flyany_framenearfly,3.147564e-01,-1.758053e+00,163066
veltoward_nose2ell_flyany_frametouch,3.131675e-01,-3.897975e+00,11913
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.522745e-02,7.394484e-01,77527
veltoward_nose2ell_flyfemale_frametouch,-1.284661e-01,-4.656099e+00,5355
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.874539e-01,-1.630876e+00,85529
veltoward_nose2ell_flymale_frametouch,7.423185e-01,-2.648756e+00,6556
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.598967e-01,4.306677e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.241021e-01,4.547183e+01,163075
wing_angle_diff_flyany_frametouch,4.718469e-01,2.759740e+01,11913
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.937069e-01,5.189773e-01,979
wing_angle_diff_flyany_framewinggrooming,5.937982e-01,6.436260e+00,60862
wing_angle_diff_flyfemale_frameany,4.845908e-01,3.814220e+01,234598
wing_angle_diff_flyfemale_framenearfly,4.514615e-01,4.534851e+01,77531
wing_angle_diff_flyfemale_frametouch,4.051679e-01,4.825942e+01,5355
wing_angle_diff_flyfemale_framewingflick,7.396863e-01,NaN,352
wing_angle_diff_flymale_frameany,6.316465e-01,3.531998e+01,243879
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.932454e-01,3.628276e+01,85534
wing_angle_diff_flymale_frametouch,5.377872e-01,1.888896e+01,6556
wing_angle_diff_flymale_framewingflick,1.010573e+00,1.296046e+00,619
wing_angle_imbalance_flyany_frameany,2.188778e-01,1.240936e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.785365e-01,-4.025373e-01,979
wing_angle_imbalance_flyfemale_frameany,2.083499e-01,1.004423e+01,234598
wing_angle_imbalance_flyfemale_framewingflick,1.661931e-01,NaN,352
wing_angle_imbalance_flymale_frameany,2.288481e-01,1.091162e+01,243879
wing_angle_imbalance_flymale_framewingflick,1.892585e-01,1.011149e-01,619
wing_anglel_flyany_frameany,-2.618568e-01,-3.424237e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.521991e-01,-4.892798e-01,979
wing_anglel_flyfemale_frameany,-2.340043e-01,-2.850728e+01,234598
wing_anglel_flyfemale_framewingflick,-3.837448e-01,NaN,352
wing_anglel_flymale_frameany,-2.880620e-01,-2.780737e+01,243879
wing_anglel_flymale_framewingflick,-5.040641e-01,-1.131849e+00,619
wing_angler_flyany_frameany,2.980398e-01,3.909597e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.415078e-01,5.305810e-01,979
wing_angler_flyfemale_frameany,2.505865e-01,3.018583e+01,234598
wing_angler_flyfemale_framewingflick,3.559415e-01,NaN,352
wing_angler_flymale_frameany,3.435846e-01,3.136804e+01,243879
wing_angler_flymale_framewingflick,5.065088e-01,1.402038e+00,619
wing_areal_mm_flyany_frameany,8.888024e-01,5.238825e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.864050e-01,-4.523192e-01,60862
wing_areal_mm_flyfemale_frameany,9.365303e-01,5.724129e-01,234598
wing_areal_mm_flymale_frameany,8.419527e-01,3.565541e-01,243879
wing_arear_mm_flyany_frameany,9.303371e-01,1.708309e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.019047e-01,1.237408e-01,60862
wing_arear_mm_flyfemale_frameany,9.547285e-01,9.616514e-01,234598
wing_arear_mm_flymale_frameany,9.067363e-01,2.312981e+00,243879
wing_trough_angle_flyany_frameany,1.194284e-02,1.885400e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.849953e-02,3.902353e-03,979
wing_trough_angle_flyfemale_frameany,4.304751e-03,-9.732571e-02,234598
wing_trough_angle_flyfemale_framewingflick,-2.462811e-02,NaN,352
wing_trough_angle_flymale_frameany,1.951917e-02,2.621461e+00,243879
wing_trough_angle_flymale_framewingflick,-1.509738e-02,-1.046867e-01,619
x_mm_flyany_frameany,6.919452e+00,1.947014e+00,479460
y_mm_flyany_frameany,3.948634e+00,1.654381e+00,479460
yaw_flyany_framemove,-5.594859e-03,-3.903064e-01,304036
yaw_flyfemale_framemove,-1.597710e-02,-1.079708e+00,142229
yaw_flymale_framemove,2.425103e-03,3.724189e-01,161137
