field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.254676e-01,-7.437104e-01,26072
velmag_ctr_flyfemale_frameany,6.848706e+00,5.736535e-02,228450
velmag_ctr_flymale_frameany,8.132152e+00,6.790132e-01,250467
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.481332e+00,4.711868e-01,479440
velmag_flyfemale_frameany,5.799539e+00,7.347984e-02,228450
velmag_flymale_frameany,7.112762e+00,6.966740e-01,250467
velmag_nose_flyany_frameany,7.899415e+00,4.155805e-01,479440
velmag_nose_flyfemale_frameany,7.250798e+00,6.996264e-03,228450
velmag_nose_flymale_frameany,8.500125e+00,6.782714e-01,250467
velmag_tail_flyany_frameany,7.916788e+00,4.414186e-01,479440
velmag_tail_flyfemale_frameany,7.277511e+00,4.214343e-02,228450
velmag_tail_flymale_frameany,8.509049e+00,6.923853e-01,250467
veltoward_nose2ell_flyany_framebackup_nearfly,-4.741842e-02,-1.855194e-02,2033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.893195e-02,4.465917e-02,8491
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.530390e-02,2.871057e-02,492
veltoward_nose2ell_flyany_framenearfly,1.131238e-02,-2.590180e-02,156819
veltoward_nose2ell_flyany_frametouch,1.515164e-02,-6.314820e-02,5839
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.002682e-02,3.957615e-02,80362
veltoward_nose2ell_flyfemale_frametouch,8.908610e-03,-1.756264e-02,3305
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.250971e-02,-4.843428e-02,76302
veltoward_nose2ell_flymale_frametouch,2.036502e-02,-6.407448e-02,2526
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.100563e-02,-2.960156e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.285197e-03,-1.206866e+00,226
wing_angle_diff_flyany_framenearfly,2.022893e-02,-2.345467e+00,156825
wing_angle_diff_flyany_frametouch,2.342943e-02,-1.068431e+00,5839
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.557453e-01,-3.940905e+00,26073
wing_angle_diff_flyfemale_frameany,2.444140e-02,-3.322247e+00,228459
wing_angle_diff_flyfemale_framenearfly,1.932390e-02,-2.521689e+00,80365
wing_angle_diff_flyfemale_frametouch,2.649125e-02,-4.235924e-01,3305
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.674028e-02,-1.971491e+00,250478
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.117561e-02,-1.740283e+00,76305
wing_angle_diff_flymale_frametouch,2.045136e-02,-1.152436e+00,2526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.146800e-01,-2.042093e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206007e-01,-1.404018e+00,228459
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090987e-01,-1.959453e+00,250478
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.236434e-03,3.159130e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.440001e-04,3.483849e+00,228459
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.679511e-03,1.934945e+00,250478
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.676920e-02,-1.846309e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.409740e-02,-1.595089e+00,228459
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.906076e-02,-1.374803e+00,250478
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.173841e-01,-2.002175e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.720054e-01,-1.236873e+00,26073
wing_areal_mm_flyfemale_frameany,8.540542e-01,-2.184333e+00,228459
wing_areal_mm_flymale_frameany,7.839725e-01,-1.363000e+00,250478
wing_arear_mm_flyany_frameany,8.210189e-01,-1.984519e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.722237e-01,-1.630800e+00,26073
wing_arear_mm_flyfemale_frameany,8.612459e-01,-2.069300e+00,228459
wing_arear_mm_flymale_frameany,7.844896e-01,-1.467320e+00,250478
wing_trough_angle_flyany_frameany,9.579921e-03,1.340346e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.101595e-02,1.699089e+00,228459
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.215050e-03,3.496677e-01,250478
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.007005e+00,1.555184e+00,479460
y_mm_flyany_frameany,-1.384794e+01,-6.628005e+00,479460
yaw_flyany_framemove,-9.076682e-03,-6.448751e-01,272161
yaw_flyfemale_framemove,6.287400e-03,5.803300e-01,136052
yaw_flymale_framemove,-2.475581e-02,-1.500292e+00,135873
