field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.545447e+01,-2.132886e+00,109780
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.713762e-01,-2.977858e+00,35279
velmag_ctr_flyfemale_frameany,4.471354e+00,-4.566005e+00,235052
velmag_ctr_flymale_frameany,6.311159e+00,-2.941768e+00,243607
velmag_ctr_flymale_framechase,1.193171e+01,-3.205534e+00,571
velmag_flyany_frameany,4.536460e+00,-4.009883e+00,479420
velmag_flyfemale_frameany,3.625028e+00,-4.639191e+00,235052
velmag_flymale_frameany,5.421691e+00,-2.940943e+00,243607
velmag_nose_flyany_frameany,5.805627e+00,-3.926733e+00,479420
velmag_nose_flyfemale_frameany,4.896539e+00,-4.488221e+00,235052
velmag_nose_flymale_frameany,6.686291e+00,-2.911692e+00,243607
velmag_tail_flyany_frameany,5.766396e+00,-3.983340e+00,479420
velmag_tail_flyfemale_frameany,4.863280e+00,-4.536210e+00,235052
velmag_tail_flymale_frameany,6.642127e+00,-2.966134e+00,243607
veltoward_nose2ell_flyany_framebackup_nearfly,-1.887843e-03,1.553909e+00,516
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.441065e-03,3.854487e-02,7734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.019055e-02,1.151950e+00,297
veltoward_nose2ell_flyany_framenearfly,7.984457e-03,-1.733852e+00,145624
veltoward_nose2ell_flyany_frametouch,2.612123e-02,-1.406215e+00,6866
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.150425e-03,4.155198e-01,69019
veltoward_nose2ell_flyfemale_frametouch,2.766367e-02,-7.301164e-01,2812
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.593185e-01,-1.724506e+00,571
veltoward_nose2ell_flymale_framenearfly,1.147214e-02,-1.334326e+00,76431
veltoward_nose2ell_flymale_frametouch,2.411651e-02,-1.284243e+00,4040
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.032396e-02,-1.318393e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.623989e-02,-1.311009e+00,603
wing_angle_diff_flyany_framenearfly,4.226118e-02,-9.096716e-01,145628
wing_angle_diff_flyany_frametouch,2.717099e-02,-2.159596e+00,6866
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.336372e-01,-6.963262e-01,35279
wing_angle_diff_flyfemale_frameany,5.434935e-02,-5.132982e-01,235062
wing_angle_diff_flyfemale_framenearfly,4.366353e-02,-1.248117e-01,69020
wing_angle_diff_flyfemale_frametouch,3.584021e-02,3.903002e-01,2812
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.648307e-02,-1.519261e+00,243617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.666951e-02,-1.662257e+00,571
wing_angle_diff_flymale_framenearfly,4.423416e-02,-9.527766e-01,76434
wing_angle_diff_flymale_frametouch,2.095375e-02,-2.573989e+00,4040
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392915e-01,2.984066e-03,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411790e-01,-2.092110e-01,235062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372604e-01,1.393268e-01,243617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.677085e-02,1.395846e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.580976e-02,1.308910e+00,235062
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.795043e-02,9.823603e-01,243617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.355311e-02,-8.339652e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.853959e-02,5.498592e-01,235062
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.853264e-02,-1.559285e+00,243617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.857500e-01,1.347710e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.603533e-01,3.874970e-01,35279
wing_areal_mm_flyfemale_frameany,1.060373e+00,1.751134e+00,235062
wing_areal_mm_flymale_frameany,9.135109e-01,6.112801e-01,243617
wing_arear_mm_flyany_frameany,9.896198e-01,1.271254e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.339032e-01,-1.273134e+00,35279
wing_arear_mm_flyfemale_frameany,1.068399e+00,1.805408e+00,235062
wing_arear_mm_flymale_frameany,9.132864e-01,3.915704e-01,243617
wing_trough_angle_flyany_frameany,7.036191e-03,7.222821e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.024743e-02,1.627882e+00,235062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.719758e-03,-4.750923e-01,243617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.298829e+00,-1.133887e-01,479440
y_mm_flyany_frameany,-1.207560e+01,-5.470147e+00,479440
yaw_flyany_framemove,-1.733368e-02,-1.892972e+00,212869
yaw_flyfemale_framemove,-6.341523e-02,-4.811801e+00,96909
yaw_flymale_framemove,2.801822e-02,2.220521e+00,115532
