field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.870502e-01,1.834806e+00,38727
velmag_ctr_flyfemale_frameany,7.141433e+00,1.181465e+00,236992
velmag_ctr_flymale_frameany,8.122310e+00,1.227175e+00,240166
velmag_ctr_flymale_framechase,1.380831e+01,-5.789090e-01,817
velmag_flyany_frameany,6.489768e+00,1.160885e+00,479260
velmag_flyfemale_frameany,5.999916e+00,1.079281e+00,236992
velmag_flymale_frameany,6.996100e+00,1.098420e+00,240166
velmag_nose_flyany_frameany,8.077144e+00,1.368708e+00,479260
velmag_nose_flyfemale_frameany,7.622902e+00,1.252881e+00,236992
velmag_nose_flymale_frameany,8.548076e+00,1.311973e+00,240166
velmag_tail_flyany_frameany,8.070248e+00,1.359611e+00,479260
velmag_tail_flyfemale_frameany,7.626486e+00,1.257179e+00,236992
velmag_tail_flymale_frameany,8.530263e+00,1.290074e+00,240166
veltoward_nose2ell_flyany_framebackup_nearfly,-5.186834e-02,-7.573079e-02,2873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.150630e-02,7.308265e-02,15655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.860526e-02,-1.297719e-01,539
veltoward_nose2ell_flyany_framenearfly,1.902079e-02,7.979817e-02,205041
veltoward_nose2ell_flyany_frametouch,3.654500e-02,6.242150e-02,14060
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.576616e-02,6.714393e-02,108056
veltoward_nose2ell_flyfemale_frametouch,2.654814e-02,1.324241e-01,7023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.241319e-01,-4.187443e-03,817
veltoward_nose2ell_flymale_framenearfly,2.178519e-02,-1.307101e-02,96660
veltoward_nose2ell_flymale_frametouch,4.657768e-02,2.746424e-02,6970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.499540e-02,1.077309e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.617747e-02,2.150236e-01,969
wing_angle_diff_flyany_framenearfly,5.484223e-02,7.072027e-01,205053
wing_angle_diff_flyany_frametouch,3.380884e-02,-3.479204e-01,14060
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.129247e-01,2.289381e+00,38727
wing_angle_diff_flyfemale_frameany,8.287447e-02,2.036241e+00,237002
wing_angle_diff_flyfemale_framenearfly,6.641176e-02,2.362388e+00,108063
wing_angle_diff_flyfemale_frametouch,2.885848e-02,-2.356017e-01,7023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.686460e-02,1.433070e-01,240176
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.350710e-02,5.463375e-01,817
wing_angle_diff_flymale_framenearfly,4.483168e-02,-2.975655e-01,96665
wing_angle_diff_flymale_frametouch,3.744252e-02,-3.740125e-01,6970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.230733e-01,-4.755803e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317231e-01,2.428535e-01,237002
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146005e-01,-8.925624e-01,240176
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.145758e-02,-1.012988e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.261883e-02,-1.149987e+00,237002
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.021424e-02,-6.011283e-01,240176
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.353782e-02,8.146847e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.025563e-02,1.995758e+00,237002
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.665036e-02,-3.524907e-01,240176
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.209786e-01,5.140728e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.926494e-01,-3.431523e-01,38727
wing_areal_mm_flyfemale_frameany,9.755855e-01,4.461123e-01,237002
wing_areal_mm_flymale_frameany,8.661069e-01,4.466694e-01,240176
wing_arear_mm_flyany_frameany,9.254331e-01,5.299330e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.980866e-01,-4.744403e-01,38727
wing_arear_mm_flyfemale_frameany,9.799394e-01,4.524938e-01,237002
wing_arear_mm_flymale_frameany,8.706697e-01,4.735544e-01,240176
wing_trough_angle_flyany_frameany,5.183795e-03,-7.784260e-02,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.413329e-03,8.261257e-01,237002
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.919406e-03,-8.330237e-01,240176
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.172533e+01,-5.557711e+00,479280
y_mm_flyany_frameany,-6.963321e+00,-3.494934e+00,479280
yaw_flyany_framemove,1.689005e-05,3.822007e-01,282039
yaw_flyfemale_framemove,-1.505578e-02,-9.419208e-01,137349
yaw_flymale_framemove,1.506945e-02,1.474697e+00,143809
