field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.612516e+00,-7.359376e+00,234444
velmag_nose_flymale_frameany,4.331581e+00,-4.498472e+00,244951
velmag_tail_flyany_frameany,2.992465e+00,-6.269029e+00,479400
velmag_tail_flyfemale_frameany,1.598691e+00,-7.368787e+00,234444
velmag_tail_flymale_frameany,4.326491e+00,-4.493840e+00,244951
veltoward_nose2ell_flyany_framebackup_nearfly,-2.891217e-02,3.989654e-02,688
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.251634e-02,6.919168e-02,5216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.615450e-03,-9.620710e-02,329707
veltoward_nose2ell_flyany_frametouch,1.798696e-02,-5.718752e-02,14337
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.354056e-03,3.651087e-02,186022
veltoward_nose2ell_flyfemale_frametouch,2.113217e-02,1.169868e-01,7857
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.724230e-03,-8.725346e-02,143680
veltoward_nose2ell_flymale_frametouch,1.477677e-02,-1.006315e-01,6475
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.227405e-02,-4.448744e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.305750e-02,-3.345774e+00,329716
wing_angle_diff_flyany_frametouch,2.606518e-02,-1.367204e+00,14337
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127026e-01,-1.600693e+00,4856
wing_angle_diff_flyfemale_frameany,1.535874e-02,-4.192759e+00,234453
wing_angle_diff_flyfemale_framenearfly,1.597074e-02,-3.292502e+00,186027
wing_angle_diff_flyfemale_frametouch,2.377384e-02,-1.157118e+00,7857
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.304532e-03,-3.453663e+00,244962
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.022740e-02,-2.661165e+00,143684
wing_angle_diff_flymale_frametouch,2.764319e-02,-1.288861e+00,6475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011784e-01,-3.594144e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.607620e-02,-4.697756e+00,234453
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.060504e-01,-1.787572e+00,244962
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.358659e-03,2.553497e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.450092e-03,2.291955e+00,234453
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.298837e-03,1.933383e+00,244962
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.915395e-03,-5.065500e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.908651e-03,-4.187879e+00,234453
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.005695e-03,-3.839175e+00,244962
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005049e+00,3.416570e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.166155e-01,8.691753e-01,4856
wing_areal_mm_flyfemale_frameany,1.072835e+00,3.344235e+00,234453
wing_areal_mm_flymale_frameany,9.401701e-01,2.932912e+00,244962
wing_arear_mm_flyany_frameany,1.003013e+00,3.192214e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.124724e-01,2.216959e-01,4856
wing_arear_mm_flyfemale_frameany,1.070074e+00,3.132209e+00,234453
wing_arear_mm_flymale_frameany,9.388348e-01,2.753590e+00,244962
wing_trough_angle_flyany_frameany,-1.970983e-03,-2.199828e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.478675e-04,-1.273880e+00,234453
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.944860e-03,-1.848301e+00,244962
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.588153e+01,9.473011e+00,479420
y_mm_flyany_frameany,5.707151e+00,2.495739e+00,479420
yaw_flyany_framemove,-6.644334e-03,-4.833199e-01,120932
yaw_flyfemale_framemove,-1.725084e-02,-1.301193e+00,38091
yaw_flymale_framemove,6.275365e-03,8.271689e-01,82841
