field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.671612e-01,8.422840e-01,182678
velmag_ctr_flyany_frametouch,5.408011e+00,9.255328e-01,10441
velmag_ctr_flyany_framewalk,1.733290e+01,1.552523e+00,169012
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.796169e-01,-1.419108e+00,27449
velmag_ctr_flyfemale_frameany,8.315709e+00,2.377179e+00,254291
velmag_ctr_flymale_frameany,8.442179e+00,1.661339e+00,223675
velmag_ctr_flymale_framechase,1.694743e+01,2.072878e+00,1340
velmag_flyany_frameany,7.274862e+00,2.130419e+00,479440
velmag_flyfemale_frameany,7.211830e+00,2.416621e+00,254291
velmag_flymale_frameany,7.386538e+00,1.652370e+00,223675
velmag_nose_flyany_frameany,8.721867e+00,2.103517e+00,479440
velmag_nose_flyfemale_frameany,8.712068e+00,2.358342e+00,254291
velmag_nose_flymale_frameany,8.773917e+00,1.636371e+00,223675
velmag_tail_flyany_frameany,8.753386e+00,2.137481e+00,479440
velmag_tail_flyfemale_frameany,8.712991e+00,2.347277e+00,254291
velmag_tail_flymale_frameany,8.840392e+00,1.712399e+00,223675
veltoward_nose2ell_flyany_framebackup_nearfly,-5.966488e-02,-1.189470e-01,1965
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.314206e-02,1.197874e-02,14387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.053504e-02,-3.929792e-02,1117
veltoward_nose2ell_flyany_framenearfly,1.465916e-02,1.925076e-02,166187
veltoward_nose2ell_flyany_frametouch,1.811563e-02,-3.012264e-02,10441
veltoward_nose2ell_flyfemale_framechase,4.555816e-01,-1.037964e+00,660
veltoward_nose2ell_flyfemale_framenearfly,1.143055e-02,2.294740e-02,88978
veltoward_nose2ell_flyfemale_frametouch,1.395110e-02,-3.021051e-02,5388
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.276081e-01,5.227626e-02,1340
veltoward_nose2ell_flymale_framenearfly,1.857487e-02,-4.721305e-03,76890
veltoward_nose2ell_flymale_frametouch,2.324325e-02,-1.878123e-02,5038
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.667362e-02,-2.007694e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.883498e-03,-8.373321e-01,2007
wing_angle_diff_flyany_framenearfly,2.417451e-02,-1.807372e+00,166189
wing_angle_diff_flyany_frametouch,2.170726e-02,-8.510841e-01,10441
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.064925e-01,-2.020599e+00,27449
wing_angle_diff_flyfemale_frameany,3.464336e-02,-1.813822e+00,254302
wing_angle_diff_flyfemale_framenearfly,2.418859e-02,-1.603542e+00,88979
wing_angle_diff_flyfemale_frametouch,1.462962e-02,-1.638986e+00,5397
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.759685e-02,-1.662218e+00,223684
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.882838e-03,-1.044979e+00,1340
wing_angle_diff_flymale_framenearfly,2.298028e-02,-1.618960e+00,76891
wing_angle_diff_flymale_frametouch,2.912633e-02,-4.931340e-01,5038
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239009e-01,3.338560e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246533e-01,-3.441392e-01,254302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227242e-01,2.769608e-01,223684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.634709e-02,9.686739e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.085407e-02,1.474432e+00,254302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.189092e-02,2.354937e-01,223684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.032654e-02,-2.477812e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.378929e-02,-1.312716e+00,254302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.570593e-02,-2.530634e+00,223684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.954823e-01,-2.648668e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.091730e-01,4.390484e-01,27449
wing_areal_mm_flyfemale_frameany,9.622264e-01,-4.500302e-01,254302
wing_areal_mm_flymale_frameany,8.213277e-01,-2.922291e-01,223684
wing_arear_mm_flyany_frameany,8.984611e-01,-2.936496e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.117082e-01,2.272442e-01,27449
wing_arear_mm_flyfemale_frameany,9.631906e-01,-4.966303e-01,254302
wing_arear_mm_flymale_frameany,8.265894e-01,-2.828821e-01,223684
wing_trough_angle_flyany_frameany,4.847954e-04,-1.524208e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.363369e-03,1.205929e-01,254302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.045013e-03,-2.299702e+00,223684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.868943e+00,2.070524e+00,479460
y_mm_flyany_frameany,-5.534672e+00,-1.728565e+00,479460
yaw_flyany_framemove,3.181167e-02,3.690787e+00,296782
yaw_flyfemale_framemove,3.578770e-04,4.787606e-02,160573
yaw_flymale_framemove,6.774978e-02,5.338344e+00,135962
