field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.127667e+00,-3.346203e+00,241457
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.977523e+00,-3.608212e+00,479373
velmag_flyfemale_frameany,3.674533e+00,-3.387802e+00,237218
velmag_flymale_frameany,4.284989e+00,-3.340970e+00,241457
velmag_nose_flyany_frameany,5.197792e+00,-3.590212e+00,479373
velmag_nose_flyfemale_frameany,4.889601e+00,-3.375356e+00,237218
velmag_nose_flymale_frameany,5.508870e+00,-3.328957e+00,241457
velmag_tail_flyany_frameany,5.175066e+00,-3.610512e+00,479373
velmag_tail_flyfemale_frameany,4.862543e+00,-3.404847e+00,237218
velmag_tail_flymale_frameany,5.490421e+00,-3.336101e+00,241457
veltoward_nose2ell_flyany_framebackup_nearfly,-1.536479e+00,-2.944480e-01,1755
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.469899e-01,1.206360e+00,13886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.356458e+00,-7.410021e-01,438
veltoward_nose2ell_flyany_framenearfly,3.487394e-01,-1.016901e+00,256301
veltoward_nose2ell_flyany_frametouch,7.171519e-01,-1.414371e+00,19635
veltoward_nose2ell_flyfemale_framechase,7.867762e+00,8.667190e-02,548
veltoward_nose2ell_flyfemale_framenearfly,4.461240e-01,2.035177e+00,129792
veltoward_nose2ell_flyfemale_frametouch,7.783518e-01,3.280772e+00,10510
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.548522e-01,-2.334763e+00,126041
veltoward_nose2ell_flymale_frametouch,6.651554e-01,-2.563847e+00,9016
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.509757e-02,-1.106487e+00,479394
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.156016e-02,-1.675612e+00,676
wing_angle_diff_flyany_framenearfly,4.686787e-02,-3.011184e-01,256311
wing_angle_diff_flyany_frametouch,3.424635e-02,-1.249553e+00,19635
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.299708e-01,-1.069589e+00,29901
wing_angle_diff_flyfemale_frameany,3.761360e-02,-2.562032e+00,237229
wing_angle_diff_flyfemale_framenearfly,2.544042e-02,-2.462309e+00,129798
wing_angle_diff_flyfemale_frametouch,2.317798e-02,-1.300790e+00,10510
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.162087e-02,1.557113e-01,241467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.715583e-02,1.024691e+00,126045
wing_angle_diff_flymale_frametouch,4.481527e-02,-1.054534e+00,9016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374597e-01,1.083685e+00,479394
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322839e-01,-6.808294e-02,237229
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424504e-01,1.687259e+00,241467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.122173e-02,-6.064436e-01,479394
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.656603e-02,2.074432e-01,237229
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.541208e-02,-1.026808e+00,241467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.387585e-02,-2.556003e+00,479394
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.104757e-02,-3.791859e+00,237229
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.620879e-02,-7.501147e-01,241467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.815682e-01,-7.695435e-01,479394
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.778915e-01,-1.442653e+00,29901
wing_areal_mm_flyfemale_frameany,9.254068e-01,-7.355275e-01,237229
wing_areal_mm_flymale_frameany,8.392574e-01,-6.544927e-01,241467
wing_arear_mm_flyany_frameany,8.799098e-01,-9.215468e-01,479394
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.769496e-01,-1.793260e+00,29901
wing_arear_mm_flyfemale_frameany,9.219621e-01,-8.944502e-01,237229
wing_arear_mm_flymale_frameany,8.397260e-01,-7.644025e-01,241467
wing_trough_angle_flyany_frameany,-5.269747e-03,-3.197933e+00,479394
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.777233e-03,-2.973177e+00,237229
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.821946e-03,-1.766694e+00,241467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.807451e+01,-6.737459e+00,479394
y_mm_flyany_frameany,-5.112536e+00,-2.596437e+00,479394
yaw_flyany_framemove,-1.529764e-02,-1.405394e+00,231183
yaw_flyfemale_framemove,-1.949886e-02,-1.247095e+00,110303
yaw_flymale_framemove,-1.119771e-02,-6.434276e-01,120779
