field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.620712e+00,-2.548501e+00,231315
velmag_ctr_flymale_frameany,5.530390e+00,-3.190311e+00,247543
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.551918e+00,-3.288744e+00,479420
velmag_flyfemale_frameany,4.570871e+00,-2.750218e+00,231315
velmag_flymale_frameany,4.536529e+00,-3.348517e+00,247543
velmag_nose_flyany_frameany,5.991101e+00,-3.039457e+00,479420
velmag_nose_flyfemale_frameany,6.066282e+00,-2.485903e+00,231315
velmag_nose_flymale_frameany,5.923101e+00,-3.160531e+00,247543
velmag_tail_flyany_frameany,5.983382e+00,-3.043384e+00,479420
velmag_tail_flyfemale_frameany,6.047397e+00,-2.509552e+00,231315
velmag_tail_flymale_frameany,5.925596e+00,-3.144472e+00,247543
veltoward_nose2ell_flyany_framebackup_nearfly,-1.610904e+00,-1.683871e-01,1256
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.969059e-01,1.336418e+00,12372
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.597022e+00,-1.264862e+00,580
veltoward_nose2ell_flyany_framenearfly,2.191099e-01,-2.773448e+00,148315
veltoward_nose2ell_flyany_frametouch,4.661315e-01,-3.037074e+00,11263
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.625257e-01,1.740791e+00,76183
veltoward_nose2ell_flyfemale_frametouch,5.714162e-01,9.445749e-01,6182
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.835902e-01,-3.069385e+00,71967
veltoward_nose2ell_flymale_frametouch,3.699056e-01,-3.539544e+00,5075
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.218175e-02,-2.217041e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.492968e-02,-1.917718e+00,148317
wing_angle_diff_flyany_frametouch,2.496867e-02,-2.422405e+00,11263
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.573959e-01,-1.491689e-01,45051
wing_angle_diff_flyfemale_frameany,5.173097e-02,-1.499670e+00,231324
wing_angle_diff_flyfemale_framenearfly,2.557471e-02,-2.525328e+00,76184
wing_angle_diff_flyfemale_frametouch,1.581715e-02,-2.539031e+00,6182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.100720e-02,6.551107e-01,247554
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.340387e-02,-1.183976e+00,71968
wing_angle_diff_flymale_frametouch,3.349892e-02,-2.070464e+00,5075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.472261e-01,1.730340e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485609e-01,1.525318e+00,231324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.458481e-01,1.433741e+00,247554
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.204034e-02,-2.505761e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.469772e-02,5.737225e-01,231324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.868796e-02,-7.687612e-01,247554
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.014141e-02,-6.468775e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.703325e-02,-1.752184e+00,231324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.231924e-02,3.332418e-01,247554
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.153846e-01,1.319921e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.939708e-01,-2.031739e-01,45051
wing_areal_mm_flyfemale_frameany,1.016942e+00,2.625185e+00,231324
wing_areal_mm_flymale_frameany,8.207081e-01,-3.542902e-01,247554
wing_arear_mm_flyany_frameany,9.173842e-01,1.257584e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.365494e-01,1.623484e+00,45051
wing_arear_mm_flyfemale_frameany,1.011458e+00,2.380960e+00,231324
wing_arear_mm_flymale_frameany,8.298272e-01,-1.826932e-01,247554
wing_trough_angle_flyany_frameany,1.649195e-03,-1.219741e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.633773e-06,-1.010855e+00,231324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.233934e-03,-7.883204e-01,247554
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.931629e+00,1.809346e+00,479440
y_mm_flyany_frameany,8.716673e+00,4.069448e+00,479440
yaw_flyany_framemove,-1.948399e-02,-1.964791e+00,279425
yaw_flyfemale_framemove,-5.296794e-02,-4.002277e+00,145360
yaw_flymale_framemove,1.151816e-02,1.157934e+00,133723
