field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.257565e+00,1.285833e+01,2213
velmag_ctr_flyfemale_frameany,8.404794e+00,2.092463e+00,211062
velmag_ctr_flymale_frameany,9.221584e+00,2.001933e+00,220158
velmag_ctr_flymale_framechase,1.453273e+01,-4.731176e-01,310
velmag_flyany_frameany,7.650227e+00,2.172104e+00,431496
velmag_flyfemale_frameany,7.203066e+00,2.076965e+00,211062
velmag_flymale_frameany,8.081267e+00,1.946077e+00,220158
velmag_nose_flyany_frameany,9.199317e+00,2.160543e+00,431496
velmag_nose_flyfemale_frameany,8.804741e+00,2.013417e+00,211062
velmag_nose_flymale_frameany,9.579082e+00,1.988892e+00,220158
velmag_tail_flyany_frameany,9.193516e+00,2.151808e+00,431496
velmag_tail_flyfemale_frameany,8.820457e+00,2.031051e+00,211062
velmag_tail_flymale_frameany,9.552818e+00,1.956489e+00,220158
veltoward_nose2ell_flyany_framebackup_nearfly,-8.761451e-02,-1.539140e-01,1578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.816367e-02,4.168482e-02,18165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.879701e-02,1.550720e-02,790
veltoward_nose2ell_flyany_framenearfly,1.808878e-02,6.432684e-02,147671
veltoward_nose2ell_flyany_frametouch,2.398816e-02,-1.806643e-02,12823
veltoward_nose2ell_flyfemale_framechase,4.166621e-01,-1.043869e+00,229
veltoward_nose2ell_flyfemale_framenearfly,1.127282e-02,4.508090e-02,72364
veltoward_nose2ell_flyfemale_frametouch,1.557747e-02,3.788422e-02,6136
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.309269e-01,-9.315139e-03,310
veltoward_nose2ell_flymale_framenearfly,2.464902e-02,-8.722483e-04,75170
veltoward_nose2ell_flymale_frametouch,3.202178e-02,-3.062590e-02,6671
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.484632e-02,-4.386526e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.079617e-03,-7.673960e-01,539
wing_angle_diff_flyany_framenearfly,1.607765e-02,-2.745405e+00,147677
wing_angle_diff_flyany_frametouch,2.282824e-02,-1.108445e+00,12823
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.936180e-01,-2.128966e+00,2213
wing_angle_diff_flyfemale_frameany,1.294716e-02,-4.371249e+00,211071
wing_angle_diff_flyfemale_framenearfly,1.144589e-02,-3.403808e+00,72368
wing_angle_diff_flyfemale_frametouch,1.735123e-02,-1.609106e+00,6136
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.665426e-02,-3.250291e+00,220167
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.637048e-02,-5.086815e-01,310
wing_angle_diff_flymale_framenearfly,2.053233e-02,-1.783814e+00,75172
wing_angle_diff_flymale_frametouch,2.911690e-02,-7.967621e-01,6671
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172202e-01,-1.667215e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217920e-01,-1.234337e+00,211071
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128474e-01,-1.538539e+00,220167
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.326968e-03,4.564374e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.130965e-03,4.516202e+00,211071
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.600187e-03,3.149468e+00,220167
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.017329e-02,-2.858111e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.007812e-02,-2.168668e+00,211071
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.025444e-02,-2.306426e+00,220167
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.294754e-01,1.545205e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.913041e-01,-3.264626e-01,2213
wing_areal_mm_flyfemale_frameany,9.193003e-01,-4.713055e-01,211071
wing_areal_mm_flymale_frameany,9.393117e-01,3.687331e+00,220167
wing_arear_mm_flyany_frameany,9.352994e-01,1.597914e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.276911e-01,-3.691480e+00,2213
wing_arear_mm_flyfemale_frameany,9.295247e-01,-2.867284e-01,211071
wing_arear_mm_flymale_frameany,9.409236e-01,3.576575e+00,220167
wing_trough_angle_flyany_frameany,1.092412e-02,1.749848e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.201607e-02,1.936139e+00,211071
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.877838e-03,6.929202e-01,220167
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.776204e+00,2.278217e+00,431514
y_mm_flyany_frameany,-2.243371e+00,-1.145962e+00,431514
yaw_flyany_framemove,-3.111392e-02,-3.120497e+00,300967
yaw_flyfemale_framemove,-2.426727e-02,-1.740478e+00,147061
yaw_flymale_framemove,-3.802343e-02,-2.513148e+00,153712
