field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.721043e-01,-2.478693e+00,24477
velmag_ctr_flyfemale_frameany,7.023429e+00,3.684192e-01,217712
velmag_ctr_flymale_frameany,9.298645e+00,2.105366e+00,259390
velmag_ctr_flymale_framechase,1.635038e+01,8.902376e-01,1419
velmag_flyany_frameany,7.135199e+00,1.481611e+00,479300
velmag_flyfemale_frameany,5.886045e+00,2.830058e-01,217712
velmag_flymale_frameany,8.236194e+00,2.161205e+00,259390
velmag_nose_flyany_frameany,8.631739e+00,1.455114e+00,479300
velmag_nose_flyfemale_frameany,7.462662e+00,3.647143e-01,217712
velmag_nose_flymale_frameany,9.669093e+00,2.111109e+00,259390
velmag_tail_flyany_frameany,8.618605e+00,1.435829e+00,479300
velmag_tail_flyfemale_frameany,7.472253e+00,3.775069e-01,217712
velmag_tail_flymale_frameany,9.636934e+00,2.067052e+00,259390
veltoward_nose2ell_flyany_framebackup_nearfly,-1.182614e-02,8.867180e-02,782
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.036826e-02,-1.494651e-02,10858
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.428828e-02,2.891600e-02,469
veltoward_nose2ell_flyany_framenearfly,1.309446e-02,8.690270e-05,176018
veltoward_nose2ell_flyany_frametouch,2.944454e-02,4.276150e-03,13129
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.391053e-03,1.825906e-02,84227
veltoward_nose2ell_flyfemale_frametouch,1.178371e-02,9.595453e-03,5681
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.125002e-01,2.994041e-02,1419
veltoward_nose2ell_flymale_framenearfly,2.222430e-02,-2.062815e-02,91363
veltoward_nose2ell_flymale_frametouch,4.536432e-02,-4.810412e-04,7432
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.967670e-02,-1.228440e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.558111e-02,9.352180e-02,1506
wing_angle_diff_flyany_framenearfly,4.260107e-02,-2.831991e-01,176022
wing_angle_diff_flyany_frametouch,3.593805e-02,-3.888905e-01,13129
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.453948e-01,-4.398065e+00,24477
wing_angle_diff_flyfemale_frameany,3.982842e-02,-1.922343e+00,217721
wing_angle_diff_flyfemale_framenearfly,3.581024e-02,-7.864987e-01,84229
wing_angle_diff_flyfemale_frametouch,2.341915e-02,-9.568822e-01,5697
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.688090e-02,-5.654933e-01,259401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.718086e-02,2.276911e-01,1419
wing_angle_diff_flymale_framenearfly,4.687974e-02,-5.213647e-02,91365
wing_angle_diff_flymale_frametouch,4.818033e-02,-1.407342e-01,7432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324458e-01,6.318459e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293214e-01,-8.167962e-02,217721
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348908e-01,9.596694e-01,259401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.289980e-02,3.433352e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.272412e-02,-1.019203e+00,217721
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.401421e-02,1.169965e+00,259401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.677690e-02,-1.776414e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.104305e-03,-4.059080e+00,217721
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.286669e-02,2.098572e-01,259401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.379684e-01,1.861051e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.595750e-01,-1.785167e+00,24477
wing_areal_mm_flyfemale_frameany,1.073985e+00,3.700580e+00,217721
wing_areal_mm_flymale_frameany,8.245632e-01,-5.888396e-02,259401
wing_arear_mm_flyany_frameany,9.338442e-01,1.602494e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.627626e-01,-2.026232e+00,24477
wing_arear_mm_flyfemale_frameany,1.063782e+00,3.328351e+00,217721
wing_arear_mm_flymale_frameany,8.253033e-01,-1.597262e-01,259401
wing_trough_angle_flyany_frameany,7.515790e-04,-1.284225e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.237430e-02,-3.921980e+00,217721
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.197629e-02,1.286041e+00,259401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.016017e+01,-2.476233e+00,479320
y_mm_flyany_frameany,-1.400631e+00,-6.424145e-01,479320
yaw_flyany_framemove,-2.010996e-02,-1.648221e+00,271910
yaw_flyfemale_framemove,3.144464e-02,2.484110e+00,125636
yaw_flymale_framemove,-6.303875e-02,-4.092171e+00,145979
