field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.280317e+00,-5.086831e+00,239710
velmag_tail_flyany_frameany,3.602428e+00,-4.625778e+00,479420
velmag_tail_flyfemale_frameany,3.928304e+00,-3.509899e+00,239710
velmag_tail_flymale_frameany,3.276552e+00,-5.072666e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.879432e-02,2.386906e-02,5335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.642041e-03,-9.834138e-02,112956
veltoward_nose2ell_flyany_frametouch,2.659458e-02,1.165693e-02,3894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.843383e-03,1.447020e-02,56497
veltoward_nose2ell_flyfemale_frametouch,1.199216e-02,1.140138e-02,1767
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.458941e-01,-9.008045e-02,487
veltoward_nose2ell_flymale_framenearfly,7.440699e-03,-6.927303e-02,56459
veltoward_nose2ell_flymale_frametouch,4.119700e-02,1.202459e-02,2127
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.261720e-02,-2.663382e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.785677e-02,-3.231680e-01,537
wing_angle_diff_flyany_framenearfly,2.070295e-02,-2.581804e+00,112958
wing_angle_diff_flyany_frametouch,1.615760e-02,-1.522751e+00,3894
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.469539e-01,-8.668496e-01,21414
wing_angle_diff_flyfemale_frameany,2.597255e-02,-3.156812e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.498121e-02,-3.396405e+00,56497
wing_angle_diff_flyfemale_frametouch,2.273841e-02,-1.029409e+00,1767
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.926185e-02,-1.614055e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.157322e-02,-9.031442e-01,487
wing_angle_diff_flymale_framenearfly,2.642470e-02,-1.543188e+00,56461
wing_angle_diff_flymale_frametouch,9.576789e-03,-1.517749e+00,2127
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011019e-01,-3.718094e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.058106e-01,-3.447955e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.639316e-02,-2.936888e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.601487e-02,1.256161e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.848270e-03,2.547242e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.618146e-02,-1.669059e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.660233e-02,-3.317174e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.012428e-02,-2.304195e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.308039e-02,-2.845965e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.060481e-01,4.156582e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.984140e-01,-7.120727e-02,21414
wing_areal_mm_flyfemale_frameany,9.851214e-01,6.964771e-01,239720
wing_areal_mm_flymale_frameany,8.269749e-01,-8.255756e-01,239720
wing_arear_mm_flyany_frameany,9.083687e-01,-4.996286e-03,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.923150e-01,-7.415094e-01,21414
wing_arear_mm_flyfemale_frameany,9.931554e-01,7.975266e-01,239720
wing_arear_mm_flymale_frameany,8.235821e-01,-1.044690e+00,239720
wing_trough_angle_flyany_frameany,-5.230120e-04,-1.816388e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.162091e-03,2.925316e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.208115e-03,-2.717235e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.910023e-01,1.646029e-01,479440
y_mm_flyany_frameany,3.132972e+00,1.274594e+00,479440
yaw_flyany_framemove,-2.238035e-02,-2.133863e+00,240693
yaw_flyfemale_framemove,-1.368350e-02,-8.376881e-01,134848
yaw_flymale_framemove,-3.107720e-02,-2.048155e+00,105845
