field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,3.118677e-04,-6.579546e-02,4.771000e-01,5.229000e-01,1,4,1917512
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086064e-04,9.991514e-02,4.261000e-01,5.739000e-01,1,4,1917512
fractime_flyany_framepivotcenter_stop,1.470648e-04,-6.823367e-02,5.108000e-01,4.892000e-01,1,4,1917512
fractime_flyany_framepivottail,3.132328e-02,1.371518e+00,9.350000e-02,9.065000e-01,1,4,1917512
fractime_flyany_framepivottail_nearfly,1.333867e-02,6.927846e-01,2.660000e-01,7.340000e-01,1,4,1917512
fractime_flyany_framepivottail_nearwall,3.116996e-02,1.385239e+00,9.200000e-02,9.080000e-01,1,4,1917512
fractime_flyany_framepivottail_notnearfly_notnearwall,7.509258e-05,-4.534613e-02,4.479000e-01,5.521000e-01,1,4,1917512
fractime_flyany_framerighting,1.074291e-03,-1.065036e+00,9.021000e-01,9.790000e-02,1,4,1917512
fractime_flyany_framerighting_nearfly,2.039059e-04,-1.362415e+00,9.516000e-01,4.840000e-02,1,4,1917512
fractime_flyany_framerighting_nearwall,8.171919e-04,-9.095832e-01,8.790000e-01,1.210000e-01,1,4,1917512
fractime_flyany_framerighting_notnearfly_notnearwall,2.305025e-04,-1.143728e+00,9.090000e-01,9.100000e-02,1,4,1917512
fractime_flyany_framestop,4.167827e-01,-3.537740e-01,6.389000e-01,3.611000e-01,1,4,1917512
fractime_flyany_framestop_nearfly,1.255612e-01,-6.047382e-01,7.183000e-01,2.817000e-01,1,4,1917512
fractime_flyany_framestop_nearwall,2.765635e-01,2.297713e-01,4.043000e-01,5.957000e-01,1,4,1917512
fractime_flyany_framestop_notnearfly_notnearwall,1.225756e-01,-4.897218e-01,6.615000e-01,3.385000e-01,1,4,1917512
fractime_flyany_framestop_notwinggrooming,3.456511e-01,1.337468e-01,3.901000e-01,6.099000e-01,1,4,1917512
fractime_flyany_frametouch,2.185309e-02,-1.241988e+00,9.510000e-01,4.900000e-02,1,4,1917512
fractime_flyany_frametouch_notchase,2.009959e-02,-1.281339e+00,9.427000e-01,5.730000e-02,1,4,1917512
fractime_flyany_framewalk,3.859562e-01,1.854146e+00,2.380000e-02,9.762000e-01,1,4,1917512
fractime_flyany_framewalk_nearfly,1.241467e-01,7.144759e-01,2.181000e-01,7.819000e-01,1,4,1917512
fractime_flyany_framewalk_nearwall,3.486013e-01,1.674759e+00,3.900000e-02,9.610000e-01,1,4,1917512
fractime_flyany_framewalk_notnearfly_notnearwall,3.307278e-02,1.272597e+00,4.830000e-02,9.517000e-01,1,4,1917512
fractime_flyany_framewingextension,2.148861e-03,-5.530945e-01,6.977000e-01,3.023000e-01,1,4,1917512
fractime_flyany_framewingextension_nearfly,1.960590e-03,-5.941384e-01,7.339000e-01,2.661000e-01,1,4,1917512
fractime_flyany_framewingextension_notchase,1.682572e-03,-3.321260e-01,5.613000e-01,4.387000e-01,1,4,1917512
fractime_flyany_framewingextension_notnearfly,1.882715e-04,2.180062e+00,2.000000e-02,9.800000e-01,1,4,1917512
fractime_flyany_framewingflick,2.805563e-04,5.815866e-01,1.728000e-01,8.272000e-01,1,4,1917512
fractime_flyany_framewingflick_nearfly,1.611400e-04,-5.845239e-02,4.193000e-01,5.807000e-01,1,4,1917512
fractime_flyany_framewingflick_notnearfly,1.194163e-04,3.378872e+00,2.700000e-03,9.973000e-01,1,4,1917512
fractime_flyany_framewinggrooming,7.247026e-02,-1.613917e+00,9.643000e-01,3.570000e-02,1,4,1917512
fractime_flyany_framewinggrooming_nearfly,1.142308e-02,-1.712179e+00,9.728000e-01,2.720000e-02,1,4,1917512
fractime_flyany_framewinggrooming_nearwall,2.623319e-02,-8.041121e-01,8.011000e-01,1.989000e-01,1,4,1917512
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.252286e-02,-1.256655e+00,9.093000e-01,9.070000e-02,1,4,1917512
fractime_flyfemale_firsthalf_framechase,6.413125e-04,-3.497741e-01,6.265000e-01,3.735000e-01,1,4,489538
fractime_flyfemale_firsthalf_frametouch,1.975111e-02,-6.946718e-01,7.657000e-01,2.343000e-01,1,4,489538
fractime_flyfemale_frameattemptedcopulation,1.900546e-05,-6.660143e-01,8.483000e-01,1.517000e-01,1,4,951554
fractime_flyfemale_framebackup,5.921520e-03,1.885028e+00,3.180000e-02,9.682000e-01,1,4,951554
fractime_flyfemale_framebodyturn,1.216078e-02,1.941926e+00,2.760000e-02,9.724000e-01,1,4,951554
fractime_flyfemale_framechase,4.922387e-04,-3.862151e-01,6.751000e-01,3.249000e-01,1,4,951554
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,9.441000e-01,5.590000e-02,1,4,951554
fractime_flyfemale_framecrabwalkall,9.202719e-02,4.048174e-01,3.429000e-01,6.571000e-01,1,4,951554
fractime_flyfemale_framecrabwalkextreme,2.382742e-03,6.820321e-01,2.313000e-01,7.687000e-01,1,4,951554
fractime_flyfemale_framejump,3.364263e-03,1.093213e+00,1.286000e-01,8.714000e-01,1,4,951554
fractime_flyfemale_framemove,5.739680e-01,2.430205e-01,4.101000e-01,5.899000e-01,1,4,951554
fractime_flyfemale_framenotanybehavior,1.234955e-01,-1.563875e+00,9.591000e-01,4.090000e-02,1,4,951554
fractime_flyfemale_framepivotcenter,7.911062e-04,2.713609e-01,3.578000e-01,6.422000e-01,1,4,951554
fractime_flyfemale_framepivottail,3.081883e-02,1.419156e+00,8.780000e-02,9.122000e-01,1,4,951554
fractime_flyfemale_framerighting,1.118098e-03,-9.685378e-01,8.880000e-01,1.120000e-01,1,4,951554
fractime_flyfemale_framestop,4.260320e-01,-2.430205e-01,5.899000e-01,4.101000e-01,1,4,951554
fractime_flyfemale_frametouch,1.530272e-02,-1.234548e+00,9.276000e-01,7.240000e-02,1,4,951554
fractime_flyfemale_framewalk,3.800162e-01,1.732081e+00,2.370000e-02,9.763000e-01,1,4,951554
fractime_flyfemale_framewingextension,1.464414e-04,-2.859768e-01,6.647000e-01,3.353000e-01,1,4,951554
fractime_flyfemale_framewingflick,1.334390e-04,2.625500e-02,3.956000e-01,6.044000e-01,1,4,951554
fractime_flyfemale_framewinggrooming,7.745484e-02,-1.291169e+00,9.208000e-01,7.920000e-02,1,4,951554
fractime_flyfemale_secondhalf_framechase,3.388119e-04,-4.227164e-01,6.763000e-01,3.237000e-01,1,4,461628
fractime_flyfemale_secondhalf_frametouch,1.060281e-02,-1.953890e+00,9.927000e-01,7.300000e-03,1,4,461628
fractime_flyfirsthalf_framebackup,6.037381e-03,2.480324e+00,6.700000e-03,9.933000e-01,1,4,978591
fractime_flyfirsthalf_framebodyturn,1.286798e-02,1.975736e+00,1.970000e-02,9.803000e-01,1,4,978591
fractime_flyfirsthalf_framechase,8.477083e-03,-3.917017e-01,6.455000e-01,3.545000e-01,1,4,978591
fractime_flyfirsthalf_framecopulation,3.082721e-05,9.092104e-01,5.160000e-02,9.484000e-01,1,4,978591
fractime_flyfirsthalf_framecrabwalkall,9.896279e-02,8.694016e-02,4.649000e-01,5.351000e-01,1,4,978591
fractime_flyfirsthalf_framecrabwalkextreme,3.011338e-03,3.695378e-01,3.574000e-01,6.426000e-01,1,4,978591
fractime_flyfirsthalf_framejump,2.079448e-03,-1.951881e-03,4.713000e-01,5.287000e-01,1,4,978591
fractime_flyfirsthalf_framemove,5.993383e-01,5.625113e-01,2.864000e-01,7.136000e-01,1,4,978591
fractime_flyfirsthalf_framepivotcenter,4.289520e-04,-3.692640e-01,6.295000e-01,3.705000e-01,1,4,978591
fractime_flyfirsthalf_framepivottail,3.425792e-02,1.645009e+00,5.070000e-02,9.493000e-01,1,4,978591
fractime_flyfirsthalf_framerighting,9.168642e-04,-1.028958e+00,8.951000e-01,1.049000e-01,1,4,978591
fractime_flyfirsthalf_framestop,4.006617e-01,-5.625113e-01,7.136000e-01,2.864000e-01,1,4,978591
fractime_flyfirsthalf_frametouch,3.001370e-02,-6.108375e-01,7.265000e-01,2.735000e-01,1,4,978591
fractime_flyfirsthalf_framewalk,3.977509e-01,2.148644e+00,1.040000e-02,9.896000e-01,1,4,978591
fractime_flyfirsthalf_framewingextension,3.512041e-03,-9.787713e-02,4.214000e-01,5.786000e-01,1,4,978591
fractime_flyfirsthalf_framewingflick,3.020821e-04,3.701171e-01,2.304000e-01,7.696000e-01,1,4,978591
fractime_flyfirsthalf_framewinggrooming,6.745246e-02,-2.210438e+00,9.906000e-01,9.400000e-03,1,4,978591
fractime_flymale_firsthalf_frameattemptedcopulation,1.282458e-03,1.745370e-02,3.353000e-01,6.647000e-01,1,4,488795
fractime_flymale_firsthalf_framechase,1.632854e-02,-3.863952e-01,6.425000e-01,3.575000e-01,1,4,488795
fractime_flymale_firsthalf_frametouch,4.012756e-02,-4.578331e-01,6.518000e-01,3.482000e-01,1,4,488795
fractime_flymale_frameattemptedcopulation,7.596297e-04,-3.574180e-01,6.457000e-01,3.543000e-01,1,4,965311
fractime_flymale_framebackup,5.229213e-03,1.611364e+00,4.560000e-02,9.544000e-01,1,4,965311
fractime_flymale_framebodyturn,1.297920e-02,1.968865e+00,2.100000e-02,9.790000e-01,1,4,965311
fractime_flymale_framechase,9.729620e-03,-7.801906e-01,8.466000e-01,1.534000e-01,1,4,965311
fractime_flymale_framechase_notwingextension,8.798770e-03,-7.492798e-01,8.371000e-01,1.629000e-01,1,4,965311
fractime_flymale_framecopulation,5.623021e-05,4.540805e+00,9.800000e-03,9.902000e-01,1,4,965311
fractime_flymale_framecrabwalkall,1.071034e-01,-5.056340e-01,7.038000e-01,2.962000e-01,1,4,965311
fractime_flymale_framecrabwalkextreme,3.400090e-03,-4.373098e-01,6.771000e-01,3.229000e-01,1,4,965311
fractime_flymale_framejump,2.084107e-03,6.733589e-01,2.299000e-01,7.701000e-01,1,4,965311
fractime_flymale_framemove,5.926345e-01,4.279587e-01,3.293000e-01,6.707000e-01,1,4,965311
fractime_flymale_framenotanybehavior,1.154569e-01,-1.123869e+00,8.892000e-01,1.108000e-01,1,4,965311
fractime_flymale_framepivotcenter,3.075423e-04,-9.122181e-01,8.327000e-01,1.673000e-01,1,4,965311
fractime_flymale_framepivottail,3.182520e-02,1.055012e+00,1.461000e-01,8.539000e-01,1,4,965311
fractime_flymale_framerighting,1.032272e-03,-1.021780e+00,8.723000e-01,1.277000e-01,1,4,965311
fractime_flymale_framestop,4.073655e-01,-4.279587e-01,6.707000e-01,3.293000e-01,1,4,965311
fractime_flymale_frametouch,2.823832e-02,-9.980968e-01,9.017000e-01,9.830000e-02,1,4,965311
fractime_flymale_frametouch_notchase,2.477290e-02,-1.015221e+00,9.020000e-01,9.800000e-02,1,4,965311
fractime_flymale_framewalk,3.921414e-01,1.626594e+00,4.180000e-02,9.582000e-01,1,4,965311
fractime_flymale_framewingextension,4.141256e-03,-5.376672e-01,6.905000e-01,3.095000e-01,1,4,965311
fractime_flymale_framewingflick,4.232027e-04,6.683257e-01,1.425000e-01,8.575000e-01,1,4,965311
fractime_flymale_framewinggrooming,6.740234e-02,-1.430526e+00,9.451000e-01,5.490000e-02,1,4,965311
fractime_flymale_secondhalf_frameattemptedcopulation,2.253192e-04,-9.419142e-01,9.372000e-01,6.280000e-02,1,4,476590
fractime_flymale_secondhalf_framechase,3.058805e-03,-1.266718e+00,9.608000e-01,3.920000e-02,1,4,476590
fractime_flymale_secondhalf_frametouch,1.615376e-02,-1.662973e+00,9.946000e-01,5.400000e-03,1,4,476590
fractime_flysecondhalf_framebackup,5.102237e-03,1.218209e+00,1.049000e-01,8.951000e-01,1,4,938839
fractime_flysecondhalf_framebodyturn,1.227281e-02,2.270813e+00,9.100000e-03,9.909000e-01,1,4,938839
fractime_flysecondhalf_framechase,1.701343e-03,-1.259739e+00,9.622000e-01,3.780000e-02,1,4,938839
fractime_flysecondhalf_framecopulation,2.294918e-05,2.798486e+00,1.720000e-02,9.828000e-01,1,4,938839
fractime_flysecondhalf_framecrabwalkall,1.002840e-01,-3.675697e-01,6.482000e-01,3.518000e-01,1,4,938839
fractime_flysecondhalf_framecrabwalkextreme,2.772931e-03,-4.420696e-01,6.835000e-01,3.165000e-01,1,4,938839
fractime_flysecondhalf_framejump,3.375937e-03,1.999455e+00,2.970000e-02,9.703000e-01,1,4,938839
fractime_flysecondhalf_framemove,5.670287e-01,1.487980e-01,4.683000e-01,5.317000e-01,1,4,938839
fractime_flysecondhalf_framepivotcenter,6.677567e-04,3.164367e-02,4.542000e-01,5.458000e-01,1,4,938839
fractime_flysecondhalf_framepivottail,2.830535e-02,9.613021e-01,1.883000e-01,8.117000e-01,1,4,938839
fractime_flysecondhalf_framerighting,1.240683e-03,-1.033909e+00,8.854000e-01,1.146000e-01,1,4,938839
fractime_flysecondhalf_framestop,4.329713e-01,-1.487980e-01,5.317000e-01,4.683000e-01,1,4,938839
fractime_flysecondhalf_frametouch,1.344721e-02,-1.983544e+00,9.984000e-01,1.600000e-03,1,4,938839
fractime_flysecondhalf_framewalk,3.742534e-01,1.497229e+00,4.640000e-02,9.536000e-01,1,4,938839
fractime_flysecondhalf_framewingextension,7.643429e-04,-1.062695e+00,9.609000e-01,3.910000e-02,1,4,938839
fractime_flysecondhalf_framewingflick,2.586532e-04,7.953237e-01,1.232000e-01,8.768000e-01,1,4,938839
fractime_flysecondhalf_framewinggrooming,7.750031e-02,-7.920733e-01,8.069000e-01,1.931000e-01,1,4,938839
magveldiff_nose2ell_flyany_framenearfly,1.427673e+01,2.287166e+00,1.090000e-02,9.891000e-01,1,4,652283
magveldiff_nose2ell_flyany_frametouch,1.112239e+01,2.852131e+00,1.700000e-03,9.983000e-01,1,4,41902
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.384610e+01,2.169423e+00,1.360000e-02,9.864000e-01,1,4,322842
magveldiff_nose2ell_flyfemale_frametouch,1.078675e+01,2.781598e+00,3.300000e-03,9.967000e-01,1,4,14567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.077020e+01,2.133390e+00,1.560000e-02,9.844000e-01,1,4,9335
magveldiff_nose2ell_flymale_framenearfly,1.472242e+01,2.287237e+00,1.410000e-02,9.859000e-01,1,4,329222
magveldiff_nose2ell_flymale_frametouch,1.150964e+01,2.584058e+00,2.600000e-03,9.974000e-01,1,4,27213
magveldiff_nose2ell_flymale_framewingextension,6.592227e+00,-6.004933e-02,4.625000e-01,5.375000e-01,1,3,3810
max_absdwing_angle_flyany_frameany,1.505281e+00,-1.226227e+00,9.088000e-01,9.120000e-02,1,4,1917430
max_absdwing_angle_flyany_framechase,1.278851e+00,-1.412417e+00,9.549000e-01,4.510000e-02,1,4,9778
max_absdwing_angle_flyany_framenearfly,1.367272e+00,-1.399421e+00,9.371000e-01,6.290000e-02,1,4,652283
max_absdwing_angle_flyany_frametouch,1.636028e+00,2.595934e-01,3.699000e-01,6.301000e-01,1,4,41902
max_absdwing_angle_flyany_framewingextension,3.878057e+00,-2.195657e+00,9.980000e-01,2.000000e-03,1,3,3908
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
max_absdwing_angle_flyany_framewinggrooming,4.434783e+00,9.412274e-01,1.604000e-01,8.396000e-01,1,4,138960
max_absdwing_angle_flyfemale_frameany,1.381012e+00,-1.154658e+00,8.812000e-01,1.188000e-01,1,4,951554
max_absdwing_angle_flyfemale_framenearfly,1.261799e+00,-1.287894e+00,9.104000e-01,8.960000e-02,1,4,322842
max_absdwing_angle_flyfemale_frametouch,1.541156e+00,6.515430e-01,2.469000e-01,7.531000e-01,1,4,14567
max_absdwing_angle_flymale_frameany,1.626891e+00,-9.499305e-01,8.567000e-01,1.433000e-01,1,4,965311
max_absdwing_angle_flymale_framechase,1.488058e+00,-1.249713e+00,9.253000e-01,7.470000e-02,1,4,9335
max_absdwing_angle_flymale_framenearfly,1.469550e+00,-1.148045e+00,8.943000e-01,1.057000e-01,1,4,329222
max_absdwing_angle_flymale_frametouch,1.732933e+00,1.449047e-02,4.637000e-01,5.363000e-01,1,4,27213
max_absdwing_area_flyany_frameany,3.133782e+00,-1.433723e+00,9.496000e-01,5.040000e-02,1,4,1917430
max_absdwing_area_flyany_framewingextension,4.860966e+00,-2.106376e+00,9.928000e-01,7.200000e-03,1,3,3908
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
max_absdwing_area_flyany_framewinggrooming,8.085931e+00,-7.426479e-02,5.448000e-01,4.552000e-01,1,4,138960
max_absdwing_area_flyfemale_frameany,3.039857e+00,-1.924208e+00,9.855000e-01,1.450000e-02,1,4,951554
max_absdwing_area_flymale_frameany,3.224355e+00,-4.251859e-01,6.750000e-01,3.250000e-01,1,4,965311
max_dwing_angle_in_flyany_frameany,1.052132e+00,-1.257138e+00,9.152000e-01,8.480000e-02,1,4,1917430
max_dwing_angle_in_flyany_framewingextension,2.322559e+00,-2.124793e+00,9.978000e-01,2.200000e-03,1,3,3908
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
max_dwing_angle_in_flyfemale_frameany,9.649734e-01,-1.020938e+00,8.572000e-01,1.428000e-01,1,4,951554
max_dwing_angle_in_flymale_frameany,1.137942e+00,-1.150822e+00,9.004000e-01,9.960000e-02,1,4,965311
max_dwing_angle_out_flyany_frameany,1.052188e+00,-1.255025e+00,9.152000e-01,8.480000e-02,1,4,1917430
max_dwing_angle_out_flyany_framewingextension,1.557329e+00,-1.742596e+00,9.798000e-01,2.020000e-02,1,3,3908
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
max_dwing_angle_out_flyfemale_frameany,9.651980e-01,-1.019057e+00,8.572000e-01,1.428000e-01,1,4,951554
max_dwing_angle_out_flymale_frameany,1.137831e+00,-1.146418e+00,9.004000e-01,9.960000e-02,1,4,965311
max_wing_angle_flyany_frameany,9.918648e-02,-6.492113e-01,7.515000e-01,2.485000e-01,1,4,1917512
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
max_wing_angle_flyany_framechase,8.069683e-02,-4.640123e-01,6.688000e-01,3.312000e-01,1,4,9778
max_wing_angle_flyany_framenearfly,8.700867e-02,-6.193406e-01,7.558000e-01,2.442000e-01,1,4,652311
max_wing_angle_flyany_frametouch,1.023213e-01,8.511977e-02,3.818000e-01,6.182000e-01,1,4,41902
max_wing_angle_flyany_framewingextension,7.591696e-01,1.142986e+00,1.063000e-01,8.937000e-01,1,3,3908
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
max_wing_angle_flyany_framewinggrooming,3.893532e-01,1.267763e+00,1.018000e-01,8.982000e-01,1,4,138965
max_wing_angle_flyfemale_frameany,9.007111e-02,-1.650109e+00,9.787000e-01,2.130000e-02,1,4,951594
max_wing_angle_flyfemale_framenearfly,7.824427e-02,-1.838707e+00,9.872000e-01,1.280000e-02,1,4,322851
max_wing_angle_flyfemale_frametouch,8.378102e-02,-3.456911e-01,6.242000e-01,3.758000e-01,1,4,14567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.081311e-01,2.246473e-01,3.921000e-01,6.079000e-01,1,4,965353
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,524
max_wing_angle_flymale_framechase,9.345878e-02,-5.434723e-02,4.694000e-01,5.306000e-01,1,4,9335
max_wing_angle_flymale_framenearfly,9.542765e-02,2.479549e-01,3.147000e-01,6.853000e-01,1,4,329241
max_wing_angle_flymale_frametouch,1.204339e-01,3.205522e-01,2.870000e-01,7.130000e-01,1,4,27213
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
max_wing_area_flyany_frameany,9.108425e-01,-6.502031e-02,5.169000e-01,4.831000e-01,1,4,1917512
max_wing_area_flyany_framewingextension,1.290027e+00,1.458715e+00,4.630000e-02,9.537000e-01,1,3,3908
max_wing_area_flyany_framewinggrooming,8.436881e-01,-2.062849e-01,5.922000e-01,4.078000e-01,1,4,138965
max_wing_area_flyfemale_frameany,9.156904e-01,-1.217615e+00,8.926000e-01,1.074000e-01,1,4,951594
max_wing_area_flymale_frameany,9.062953e-01,1.375481e+00,6.930000e-02,9.307000e-01,1,4,965353
mean_wing_angle_flyany_frameany,3.707216e-02,-2.329969e-02,4.942000e-01,5.058000e-01,1,4,1917512
mean_wing_angle_flyany_framewingextension,4.182847e-01,9.286122e-01,1.636000e-01,8.364000e-01,1,3,3908
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
mean_wing_angle_flyfemale_frameany,2.856044e-02,-1.074775e+00,8.734000e-01,1.266000e-01,1,4,951594
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.543956e-02,7.301222e-01,1.763000e-01,8.237000e-01,1,4,965353
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
mean_wing_area_flyany_frameany,8.802551e-01,1.840545e-01,4.243000e-01,5.757000e-01,1,4,1917512
mean_wing_area_flyany_framewingextension,9.887481e-01,1.725202e+00,2.650000e-02,9.735000e-01,1,3,3908
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
mean_wing_area_flyany_framewinggrooming,6.055413e-01,3.758010e-01,3.518000e-01,6.482000e-01,1,4,138965
mean_wing_area_flyfemale_frameany,8.829157e-01,-9.048793e-01,8.183000e-01,1.817000e-01,1,4,951594
mean_wing_area_flymale_frameany,8.779247e-01,1.474904e+00,6.190000e-02,9.381000e-01,1,4,965353
min_absdwing_angle_flyany_frameany,9.930904e-01,2.308091e-01,4.019000e-01,5.981000e-01,1,4,1917430
min_absdwing_angle_flyany_framewingextension,1.143429e+00,-2.181535e+00,9.951000e-01,4.900000e-03,1,3,3908
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
min_absdwing_angle_flyfemale_frameany,9.229689e-01,6.974666e-01,2.349000e-01,7.651000e-01,1,4,951554
min_absdwing_angle_flymale_frameany,1.062156e+00,-2.705933e-01,6.178000e-01,3.822000e-01,1,4,965311
min_absdwing_area_flyany_frameany,2.180471e+00,-7.072430e-01,7.757000e-01,2.243000e-01,1,4,1917430
min_absdwing_area_flyany_framewingextension,1.711432e+00,-2.228612e+00,9.995000e-01,5.000000e-04,1,3,3908
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
min_absdwing_area_flyfemale_frameany,2.089046e+00,-1.525472e+00,9.376000e-01,6.240000e-02,1,4,951554
min_absdwing_area_flymale_frameany,2.270100e+00,3.266780e-01,3.625000e-01,6.375000e-01,1,4,965311
min_dwing_angle_in_flyany_frameany,-1.052188e+00,1.255025e+00,8.480000e-02,9.152000e-01,1,4,1917430
min_dwing_angle_in_flyany_framewingextension,-1.557329e+00,1.742596e+00,2.020000e-02,9.798000e-01,1,3,3908
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
min_dwing_angle_in_flyfemale_frameany,-9.651980e-01,1.019057e+00,1.428000e-01,8.572000e-01,1,4,951554
min_dwing_angle_in_flymale_frameany,-1.137831e+00,1.146418e+00,9.960000e-02,9.004000e-01,1,4,965311
min_dwing_angle_out_flyany_frameany,-1.052132e+00,1.257138e+00,8.480000e-02,9.152000e-01,1,4,1917430
min_dwing_angle_out_flyany_framewingextension,-2.322559e+00,2.124793e+00,2.200000e-03,9.978000e-01,1,3,3908
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
min_dwing_angle_out_flyfemale_frameany,-9.649734e-01,1.020938e+00,1.428000e-01,8.572000e-01,1,4,951554
min_dwing_angle_out_flymale_frameany,-1.137942e+00,1.150822e+00,9.960000e-02,9.004000e-01,1,4,965311
min_wing_angle_flyany_frameany,-2.504216e-02,1.166902e+00,1.067000e-01,8.933000e-01,1,4,1917512
min_wing_angle_flyany_framewingextension,7.739985e-02,-3.858955e-01,7.127000e-01,2.873000e-01,1,3,3908
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
min_wing_angle_flyfemale_frameany,-3.295022e-02,3.040180e-01,4.074000e-01,5.926000e-01,1,4,951594
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.725200e-02,1.610266e+00,3.270000e-02,9.673000e-01,1,4,965353
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
min_wing_area_flyany_frameany,8.496677e-01,4.234758e-01,3.378000e-01,6.622000e-01,1,4,1917512
min_wing_area_flyany_framewingextension,6.874693e-01,1.468201e+00,4.940000e-02,9.506000e-01,1,3,3908
min_wing_area_flyany_framewinggrooming,3.673946e-01,1.270496e+00,1.021000e-01,8.979000e-01,1,4,138965
min_wing_area_flyfemale_frameany,8.501409e-01,-5.658724e-01,7.163000e-01,2.837000e-01,1,4,951594
min_wing_area_flymale_frameany,8.495542e-01,1.531777e+00,5.500000e-02,9.450000e-01,1,4,965353
nflies_close_flyany_frameany,4.401339e-01,-3.151201e-01,5.803000e-01,4.197000e-01,1,4,1917512
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
nflies_close_flyany_framebackupstart,7.685882e-01,2.260417e-01,3.538000e-01,6.462000e-01,1,4,2673
nflies_close_flyany_framebodyturn,4.616335e-01,-5.550042e-01,7.179000e-01,2.821000e-01,1,4,24105
nflies_close_flyany_framebodyturnstart,4.707789e-01,-5.799454e-01,7.337000e-01,2.663000e-01,1,4,9357
nflies_close_flyany_framecrabwalkallstart,5.094273e-01,6.937711e-02,3.966000e-01,6.034000e-01,1,4,21363
nflies_close_flyany_framecrabwalkextreme,8.270420e-01,3.882495e-01,3.073000e-01,6.927000e-01,1,4,5547
nflies_close_flyany_framecrabwalkextremestart,8.174046e-01,3.179247e-01,3.279000e-01,6.721000e-01,1,4,1528
nflies_close_flyany_framejumpstart,5.657456e-01,7.385312e-01,1.377000e-01,8.623000e-01,1,4,1818
nflies_close_flyany_framenearwall,5.120843e-01,-2.950995e-01,5.686000e-01,4.314000e-01,1,4,1542408
nflies_close_flyany_framepivotcenter,5.855091e-01,-1.639227e-01,4.509000e-01,5.491000e-01,1,3,848
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.720072e-01,-3.165526e-01,5.878000e-01,4.122000e-01,1,4,14502
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.796876e-01,-2.085306e-01,5.625000e-01,4.375000e-01,1,4,799184
nflies_close_flyany_frametouch,1.644624e+00,9.043028e-01,1.657000e-01,8.343000e-01,1,4,41902
nflies_close_flyany_framewalk,4.180012e-01,-2.910560e-01,5.577000e-01,4.423000e-01,1,4,740078
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
nflies_close_flyany_framewinggrooming,2.025152e-01,-5.437162e-01,6.901000e-01,3.099000e-01,1,4,138965
nflies_close_flyfemale_frameany,5.037930e-01,-8.962837e-02,4.576000e-01,5.424000e-01,1,4,951594
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.770762e-01,-5.660462e-01,7.174000e-01,2.826000e-01,1,4,965353
nflies_close_flymale_framechase,1.251834e+00,-2.157193e-01,5.417000e-01,4.583000e-01,1,4,9335
