field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.305841e+00,5.701795e+00,11516
velmag_ctr_flyany_framewalk,1.776179e+01,1.801817e+00,153431
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.066554e-01,2.360426e+00,40628
velmag_ctr_flyfemale_frameany,7.910761e+00,2.079370e+00,191343
velmag_ctr_flymale_frameany,9.214172e+00,2.447616e+00,263854
velmag_ctr_flymale_framechase,1.436858e+01,-3.136214e-01,704
velmag_flyany_frameany,7.392242e+00,2.362656e+00,455297
velmag_flyfemale_frameany,6.670078e+00,1.932266e+00,191343
velmag_flymale_frameany,7.917707e+00,2.180920e+00,263854
velmag_nose_flyany_frameany,9.112069e+00,2.641305e+00,455297
velmag_nose_flyfemale_frameany,8.371385e+00,2.106803e+00,191343
velmag_nose_flymale_frameany,9.650805e+00,2.543772e+00,263854
velmag_tail_flyany_frameany,9.160439e+00,2.702144e+00,455297
velmag_tail_flyfemale_frameany,8.419305e+00,2.164301e+00,191343
velmag_tail_flymale_frameany,9.699491e+00,2.598344e+00,263854
veltoward_nose2ell_flyany_framebackup_nearfly,-7.319974e-02,-1.384637e-01,907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.189680e-02,8.592978e-02,18766
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.238295e-02,-1.013858e-01,630
veltoward_nose2ell_flyany_framenearfly,2.396418e-02,1.433226e-01,167310
veltoward_nose2ell_flyany_frametouch,3.732553e-02,5.929784e-02,11516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.355630e-02,1.111500e-01,73280
veltoward_nose2ell_flyfemale_frametouch,3.072423e-02,1.794849e-01,5116
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.174682e-01,-1.029296e-02,704
veltoward_nose2ell_flymale_framenearfly,2.387468e-02,-1.438104e-02,93948
veltoward_nose2ell_flymale_frametouch,4.205464e-02,2.465650e-03,6400
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.983831e-02,-2.691006e-01,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.185147e-03,-1.237953e+00,872
wing_angle_diff_flyany_framenearfly,3.632543e-02,-1.142957e+00,167319
wing_angle_diff_flyany_frametouch,2.484603e-02,-1.146110e+00,11516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.855688e-01,-3.443940e+00,40630
wing_angle_diff_flyfemale_frameany,5.926578e-02,-2.537934e-01,191350
wing_angle_diff_flyfemale_framenearfly,3.638150e-02,-1.160358e+00,73284
wing_angle_diff_flyfemale_frametouch,2.091380e-02,-1.473909e+00,5116
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.027543e-02,-1.929682e-01,263866
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.619728e-03,-1.241340e+00,704
wing_angle_diff_flymale_framenearfly,3.617329e-02,-8.772557e-01,93953
wing_angle_diff_flymale_frametouch,2.904272e-02,-8.952489e-01,6400
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314100e-01,8.432551e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310795e-01,1.579852e-01,191350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.316693e-01,1.152422e+00,263866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.497803e-02,1.433464e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.879728e-03,2.664104e+00,191350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.157470e-02,2.731245e-01,263866
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.486027e-02,1.028814e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.338606e-02,2.355964e+00,191350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.870072e-02,-5.229587e-02,263866
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.430479e-01,-1.982836e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.421568e-01,-2.764792e+00,40630
wing_areal_mm_flyfemale_frameany,8.946702e-01,-1.694698e+00,191350
wing_areal_mm_flymale_frameany,8.055279e-01,-1.566415e+00,263866
wing_arear_mm_flyany_frameany,8.536164e-01,-1.754303e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.014199e-01,-3.275356e-01,40630
wing_arear_mm_flyfemale_frameany,9.015470e-01,-1.611008e+00,191350
wing_arear_mm_flymale_frameany,8.187817e-01,-1.245426e+00,263866
wing_trough_angle_flyany_frameany,1.202351e-02,2.042176e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.191275e-02,4.060498e+00,191350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.862766e-03,-2.021049e-01,263866
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.581647e+01,-3.992065e+00,455316
y_mm_flyany_frameany,4.813552e+00,2.094661e+00,455316
yaw_flyany_framemove,-4.416076e-02,-4.435079e+00,289299
yaw_flyfemale_framemove,-8.420385e-02,-6.118772e+00,116280
yaw_flymale_framemove,-1.505148e-02,-7.055332e-01,172966
