field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearwall,4.240341e-03,1.953267e+00,0.000000e+00,1.000000e+00,4,14,6567913
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.598129e-05,-7.074053e-01,9.424000e-01,5.760000e-02,4,14,6567913
fractime_flyany_framejump,1.222395e-03,-1.230662e+00,9.981000e-01,1.900000e-03,4,14,6567913
fractime_flyany_framejump_nearfly,3.448709e-04,-1.164450e+00,9.953000e-01,4.700000e-03,4,14,6567913
fractime_flyany_framejump_nearwall,5.707410e-04,-9.791824e-01,9.883000e-01,1.170000e-02,4,14,6567913
fractime_flyany_framejump_notnearfly_notnearwall,5.760356e-04,-1.309394e+00,9.992000e-01,8.000000e-04,4,14,6567913
fractime_flyany_framemove,6.978958e-01,1.635525e+00,4.000000e-04,9.996000e-01,4,14,6567913
fractime_flyany_framemove_nearfly,2.677634e-01,8.096498e-01,6.020000e-02,9.398000e-01,4,14,6567913
fractime_flyany_framemove_nearwall,6.295233e-01,1.573688e+00,2.000000e-04,9.998000e-01,4,14,6567913
fractime_flyany_framemove_notnearfly_notnearwall,5.682512e-02,6.222880e-01,8.890000e-02,9.111000e-01,4,14,6567913
fractime_flyany_framenotanybehavior,1.468215e-01,-1.102910e+00,9.894000e-01,1.060000e-02,4,14,6567913
fractime_flyany_framepivotcenter,3.526532e-04,-6.427239e-01,8.978000e-01,1.022000e-01,4,14,6567913
fractime_flyany_framepivotcenter_nearfly,1.771598e-04,-5.175680e-01,8.501000e-01,1.499000e-01,4,14,6567913
fractime_flyany_framepivotcenter_nearwall,2.336974e-04,-5.068806e-01,8.378000e-01,1.622000e-01,4,14,6567913
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.857057e-05,-5.312731e-01,8.486000e-01,1.514000e-01,4,14,6567913
fractime_flyany_framepivotcenter_stop,8.018069e-05,-6.971251e-01,9.152000e-01,8.480000e-02,4,14,6567913
fractime_flyany_framepivottail,2.653427e-02,4.121929e-01,2.186000e-01,7.814000e-01,4,14,6567913
fractime_flyany_framepivottail_nearfly,1.232104e-02,4.152776e-01,2.123000e-01,7.877000e-01,4,14,6567913
fractime_flyany_framepivottail_nearwall,2.639532e-02,4.302491e-01,2.065000e-01,7.935000e-01,4,14,6567913
fractime_flyany_framepivottail_notnearfly_notnearwall,6.327807e-05,-7.096486e-01,9.562000e-01,4.380000e-02,4,14,6567913
fractime_flyany_framerighting,3.148543e-03,1.303455e-01,3.850000e-01,6.150000e-01,4,14,6567913
fractime_flyany_framerighting_nearfly,9.641592e-04,2.513023e-01,3.009000e-01,6.991000e-01,4,14,6567913
fractime_flyany_framerighting_nearwall,2.655226e-03,6.433591e-01,1.134000e-01,8.866000e-01,4,14,6567913
fractime_flyany_framerighting_notnearfly_notnearwall,4.131038e-04,-1.005864e+00,9.915000e-01,8.500000e-03,4,14,6567913
fractime_flyany_framestop,3.021042e-01,-1.635525e+00,9.996000e-01,4.000000e-04,4,14,6567913
fractime_flyany_framestop_nearfly,8.761532e-02,-1.578433e+00,9.996000e-01,4.000000e-04,4,14,6567913
fractime_flyany_framestop_nearwall,1.781246e-01,-1.538745e+00,9.985000e-01,1.500000e-03,4,14,6567913
fractime_flyany_framestop_notnearfly_notnearwall,1.082822e-01,-2.691210e-01,6.894000e-01,3.106000e-01,4,14,6567913
fractime_flyany_framestop_notwinggrooming,2.464605e-01,-1.278359e+00,9.977000e-01,2.300000e-03,4,14,6567913
fractime_flyany_frametouch,2.764876e-02,-7.254019e-02,5.128000e-01,4.872000e-01,4,14,6567913
fractime_flyany_frametouch_notchase,2.378388e-02,-3.537955e-01,7.442000e-01,2.558000e-01,4,14,6567913
fractime_flyany_framewalk,4.671595e-01,3.339479e+00,0.000000e+00,1.000000e+00,4,14,6567913
fractime_flyany_framewalk_nearfly,1.547321e-01,2.139184e+00,0.000000e+00,1.000000e+00,4,14,6567913
fractime_flyany_framewalk_nearwall,4.215518e-01,3.322550e+00,0.000000e+00,1.000000e+00,4,14,6567913
fractime_flyany_framewalk_notnearfly_notnearwall,3.871482e-02,9.425905e-01,2.740000e-02,9.726000e-01,4,14,6567913
fractime_flyany_framewingextension,6.820406e-03,1.559505e+00,1.190000e-02,9.881000e-01,4,14,6567913
fractime_flyany_framewingextension_nearfly,6.400629e-03,1.448702e+00,1.670000e-02,9.833000e-01,4,14,6567913
fractime_flyany_framewingextension_notchase,2.792380e-03,6.822506e-01,1.025000e-01,8.975000e-01,4,14,6567913
fractime_flyany_framewingextension_notnearfly,4.197769e-04,6.482806e+00,0.000000e+00,1.000000e+00,4,14,6567913
fractime_flyany_framewingflick,3.815252e-04,3.064528e+00,7.000000e-04,9.993000e-01,4,14,6567913
fractime_flyany_framewingflick_nearfly,2.285987e-04,1.711385e+00,1.410000e-02,9.859000e-01,4,14,6567913
fractime_flyany_framewingflick_notnearfly,1.529266e-04,7.837911e+00,0.000000e+00,1.000000e+00,4,14,6567913
fractime_flyany_framewinggrooming,5.798592e-02,-1.317368e+00,9.980000e-01,2.000000e-03,4,14,6567913
fractime_flyany_framewinggrooming_nearfly,8.353621e-03,-1.411522e+00,9.986000e-01,1.400000e-03,4,14,6567913
fractime_flyany_framewinggrooming_nearwall,1.535926e-02,-1.374123e+00,9.982000e-01,1.800000e-03,4,14,6567913
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.891044e-02,-6.272585e-01,9.089000e-01,9.110000e-02,4,14,6567913
fractime_flyfemale_firsthalf_framechase,2.109847e-03,1.286258e+00,1.920000e-02,9.808000e-01,4,14,1658573
fractime_flyfemale_firsthalf_frametouch,2.250553e-02,-2.308796e-01,6.574000e-01,3.426000e-01,4,14,1658573
fractime_flyfemale_frameattemptedcopulation,5.777521e-06,-2.560945e-01,6.618000e-01,3.382000e-01,4,14,3262780
fractime_flyfemale_framebackup,4.736777e-03,2.617341e-02,4.719000e-01,5.281000e-01,4,14,3262780
fractime_flyfemale_framebodyturn,1.122882e-02,1.211603e+00,7.500000e-03,9.925000e-01,4,14,3262780
fractime_flyfemale_framechase,1.688099e-03,1.440332e+00,1.880000e-02,9.812000e-01,4,14,3262780
fractime_flyfemale_framecopulation,0.000000e+00,-1.997997e-01,5.945000e-01,4.055000e-01,4,14,3262780
fractime_flyfemale_framecrabwalkall,1.161222e-01,2.373509e+00,0.000000e+00,1.000000e+00,4,14,3262780
fractime_flyfemale_framecrabwalkextreme,3.497759e-03,2.389962e+00,0.000000e+00,1.000000e+00,4,14,3262780
fractime_flyfemale_framejump,1.535656e-03,-9.935022e-01,9.890000e-01,1.100000e-02,4,14,3262780
fractime_flyfemale_framemove,7.032956e-01,1.710358e+00,2.000000e-04,9.998000e-01,4,14,3262780
fractime_flyfemale_framenotanybehavior,1.558493e-01,-1.347935e+00,9.976000e-01,2.400000e-03,4,14,3262780
fractime_flyfemale_framepivotcenter,4.596502e-04,-4.310904e-01,7.955000e-01,2.045000e-01,4,14,3262780
fractime_flyfemale_framepivottail,2.485633e-02,4.321963e-01,2.040000e-01,7.960000e-01,4,14,3262780
fractime_flyfemale_framerighting,4.137377e-03,-1.322943e-02,5.062000e-01,4.938000e-01,4,14,3262780
fractime_flyfemale_framestop,2.967044e-01,-1.710358e+00,9.998000e-01,2.000000e-04,4,14,3262780
fractime_flyfemale_frametouch,1.939192e-02,-1.787890e-01,6.149000e-01,3.851000e-01,4,14,3262780
fractime_flyfemale_framewalk,4.735617e-01,3.757975e+00,0.000000e+00,1.000000e+00,4,14,3262780
fractime_flyfemale_framewingextension,1.450642e-04,-9.794142e-02,4.591000e-01,5.409000e-01,4,14,3262780
fractime_flyfemale_framewingflick,1.101126e-04,8.158419e-01,6.380000e-02,9.362000e-01,4,14,3262780
fractime_flyfemale_framewinggrooming,6.038425e-02,-1.369469e+00,9.986000e-01,1.400000e-03,4,14,3262780
fractime_flyfemale_secondhalf_framechase,1.248283e-03,1.298168e+00,3.860000e-02,9.614000e-01,4,14,1605703
fractime_flyfemale_secondhalf_frametouch,1.634052e-02,-2.474716e-02,4.894000e-01,5.106000e-01,4,14,1605703
fractime_flyfirsthalf_framebackup,4.313852e-03,-2.129340e-01,6.558000e-01,3.442000e-01,4,14,3306202
fractime_flyfirsthalf_framebodyturn,1.154744e-02,6.226582e-01,1.043000e-01,8.957000e-01,4,14,3306202
fractime_flyfirsthalf_framechase,1.514092e-02,3.294341e-01,2.179000e-01,7.821000e-01,4,14,3306202
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.876804e-01,6.344000e-01,3.656000e-01,4,14,3306202
fractime_flyfirsthalf_framecrabwalkall,1.204503e-01,1.264967e+00,7.000000e-03,9.930000e-01,4,14,3306202
fractime_flyfirsthalf_framecrabwalkextreme,4.066754e-03,1.584741e+00,1.900000e-03,9.981000e-01,4,14,3306202
fractime_flyfirsthalf_framejump,1.264903e-03,-1.301979e+00,9.994000e-01,6.000000e-04,4,14,3306202
fractime_flyfirsthalf_framemove,7.012149e-01,1.428226e+00,2.000000e-03,9.980000e-01,4,14,3306202
fractime_flyfirsthalf_framepivotcenter,3.083289e-04,-7.465389e-01,9.367000e-01,6.330000e-02,4,14,3306202
fractime_flyfirsthalf_framepivottail,2.773456e-02,7.338144e-02,4.537000e-01,5.463000e-01,4,14,3306202
fractime_flyfirsthalf_framerighting,3.292190e-03,8.564390e-02,4.128000e-01,5.872000e-01,4,14,3306202
fractime_flyfirsthalf_framestop,2.987851e-01,-1.428226e+00,9.980000e-01,2.000000e-03,4,14,3306202
fractime_flyfirsthalf_frametouch,3.104944e-02,-3.061588e-01,7.068000e-01,2.932000e-01,4,14,3306202
fractime_flyfirsthalf_framewalk,4.654167e-01,3.057281e+00,0.000000e+00,1.000000e+00,4,14,3306202
fractime_flyfirsthalf_framewingextension,6.689488e-03,1.087419e+00,3.580000e-02,9.642000e-01,4,14,3306202
fractime_flyfirsthalf_framewingflick,4.027598e-04,2.369082e+00,3.500000e-03,9.965000e-01,4,14,3306202
fractime_flyfirsthalf_framewinggrooming,6.209027e-02,-1.172563e+00,9.942000e-01,5.800000e-03,4,14,3306202
fractime_flymale_firsthalf_frameattemptedcopulation,1.060290e-03,9.911532e-02,3.173000e-01,6.827000e-01,4,14,1645261
fractime_flymale_firsthalf_framechase,2.823562e-02,2.891660e-01,2.404000e-01,7.596000e-01,4,14,1645261
fractime_flymale_firsthalf_frametouch,3.975216e-02,-2.363888e-01,6.437000e-01,3.563000e-01,4,14,1645261
fractime_flymale_frameattemptedcopulation,1.298578e-03,5.970363e-01,8.970000e-02,9.103000e-01,4,14,3295819
fractime_flymale_framebackup,4.226738e-03,2.616202e-01,2.931000e-01,7.069000e-01,4,14,3295819
fractime_flymale_framebodyturn,1.109773e-02,5.065641e-01,1.556000e-01,8.444000e-01,4,14,3295819
fractime_flymale_framechase,2.697116e-02,6.252112e-01,1.020000e-01,8.980000e-01,4,14,3295819
fractime_flymale_framechase_notwingextension,1.891549e-02,1.667522e-01,3.127000e-01,6.873000e-01,4,14,3295819
fractime_flymale_framecopulation,0.000000e+00,-1.397003e-01,5.624000e-01,4.376000e-01,4,14,3295819
fractime_flymale_framecrabwalkall,1.346803e-01,6.216929e-01,1.186000e-01,8.814000e-01,4,14,3295819
fractime_flymale_framecrabwalkextreme,5.164504e-03,1.341897e+00,6.300000e-03,9.937000e-01,4,14,3295819
fractime_flymale_framejump,9.083128e-04,-1.307174e+00,9.991000e-01,9.000000e-04,4,14,3295819
fractime_flymale_framemove,6.930294e-01,1.357296e+00,2.900000e-03,9.971000e-01,4,14,3295819
fractime_flymale_framenotanybehavior,1.375587e-01,-7.558515e-01,9.471000e-01,5.290000e-02,4,14,3295819
fractime_flymale_framepivotcenter,2.481744e-04,-9.170127e-01,9.721000e-01,2.790000e-02,4,14,3295819
fractime_flymale_framepivottail,2.820694e-02,3.254917e-01,2.737000e-01,7.263000e-01,4,14,3295819
fractime_flymale_framerighting,2.167290e-03,3.562425e-01,2.446000e-01,7.554000e-01,4,14,3295819
fractime_flymale_framestop,3.069706e-01,-1.357296e+00,9.971000e-01,2.900000e-03,4,14,3295819
fractime_flymale_frametouch,3.583078e-02,-5.317421e-03,4.506000e-01,5.494000e-01,4,14,3295819
fractime_flymale_frametouch_notchase,2.825520e-02,-3.258364e-01,7.206000e-01,2.794000e-01,4,14,3295819
fractime_flymale_framewalk,4.615735e-01,2.365865e+00,0.000000e+00,1.000000e+00,4,14,3295819
fractime_flymale_framewingextension,1.349304e-02,1.650550e+00,8.800000e-03,9.912000e-01,4,14,3295819
fractime_flymale_framewingflick,6.590299e-04,3.491809e+00,3.000000e-04,9.997000e-01,4,14,3295819
fractime_flymale_framewinggrooming,5.539962e-02,-8.400604e-01,9.655000e-01,3.450000e-02,4,14,3295819
fractime_flymale_secondhalf_frameattemptedcopulation,1.530906e-03,1.326492e+00,1.800000e-02,9.820000e-01,4,14,1654114
fractime_flymale_secondhalf_framechase,2.567463e-02,1.047834e+00,3.970000e-02,9.603000e-01,4,14,1654114
fractime_flymale_secondhalf_frametouch,3.191720e-02,3.421929e-01,2.242000e-01,7.758000e-01,4,14,1654114
fractime_flysecondhalf_framebackup,4.609581e-03,4.808651e-01,1.660000e-01,8.340000e-01,4,14,3261434
fractime_flysecondhalf_framebodyturn,1.074946e-02,1.156045e+00,8.900000e-03,9.911000e-01,4,14,3261434
fractime_flysecondhalf_framechase,1.371854e-02,1.078018e+00,3.730000e-02,9.627000e-01,4,14,3261434
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.006456e-02,2.638000e-01,7.362000e-01,4,14,3261434
fractime_flysecondhalf_framecrabwalkall,1.298932e-01,1.525230e+00,5.000000e-04,9.995000e-01,4,14,3261434
fractime_flysecondhalf_framecrabwalkextreme,4.611148e-03,2.009528e+00,1.000000e-04,9.999000e-01,4,14,3261434
fractime_flysecondhalf_framejump,1.181697e-03,-1.024816e+00,9.912000e-01,8.800000e-03,4,14,3261434
fractime_flysecondhalf_framemove,6.943038e-01,1.734985e+00,1.000000e-04,9.999000e-01,4,14,3261434
fractime_flysecondhalf_framepivotcenter,3.979352e-04,-5.217643e-01,8.437000e-01,1.563000e-01,4,14,3261434
fractime_flysecondhalf_framepivottail,2.528899e-02,7.175269e-01,8.190000e-02,9.181000e-01,4,14,3261434
fractime_flysecondhalf_framerighting,3.004235e-03,1.783753e-01,3.536000e-01,6.464000e-01,4,14,3261434
fractime_flysecondhalf_framestop,3.056962e-01,-1.734985e+00,9.999000e-01,1.000000e-04,4,14,3261434
fractime_flysecondhalf_frametouch,2.430336e-02,2.954445e-01,2.507000e-01,7.493000e-01,4,14,3261434
fractime_flysecondhalf_framewalk,4.687491e-01,3.416583e+00,0.000000e+00,1.000000e+00,4,14,3261434
fractime_flysecondhalf_framewingextension,7.077069e-03,1.987785e+00,6.100000e-03,9.939000e-01,4,14,3261434
fractime_flysecondhalf_framewingflick,3.616976e-04,3.609942e+00,8.000000e-04,9.992000e-01,4,14,3261434
fractime_flysecondhalf_framewinggrooming,5.389699e-02,-1.317330e+00,9.979000e-01,2.100000e-03,4,14,3261434
magveldiff_nose2ell_flyany_framenearfly,1.567416e+01,2.979993e+00,0.000000e+00,1.000000e+00,4,14,2320686
magveldiff_nose2ell_flyany_frametouch,1.115311e+01,2.612360e+00,0.000000e+00,1.000000e+00,4,14,179978
magveldiff_nose2ell_flyfemale_framechase,1.020789e+01,8.070347e-01,4.090000e-02,9.591000e-01,3,11,4036
magveldiff_nose2ell_flyfemale_framenearfly,1.544107e+01,3.118927e+00,0.000000e+00,1.000000e+00,4,14,1133703
magveldiff_nose2ell_flyfemale_frametouch,1.081852e+01,2.639005e+00,0.000000e+00,1.000000e+00,4,14,63178
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.004087e+01,1.009235e+00,2.930000e-02,9.707000e-01,4,14,80806
magveldiff_nose2ell_flymale_framenearfly,1.593179e+01,2.719925e+00,0.000000e+00,1.000000e+00,4,14,1184221
magveldiff_nose2ell_flymale_frametouch,1.154273e+01,2.319985e+00,0.000000e+00,1.000000e+00,4,14,116157
magveldiff_nose2ell_flymale_framewingextension,1.159791e+01,3.091911e+00,0.000000e+00,1.000000e+00,4,13,39944
max_absdwing_angle_flyany_frameany,1.744815e+00,2.198157e+00,0.000000e+00,1.000000e+00,4,14,6567636
max_absdwing_angle_flyany_framechase,1.681629e+00,1.858643e+00,8.000000e-04,9.992000e-01,4,14,85372
max_absdwing_angle_flyany_framenearfly,1.659927e+00,3.127759e+00,0.000000e+00,1.000000e+00,4,14,2320686
max_absdwing_angle_flyany_frametouch,1.754630e+00,2.384382e+00,1.000000e-04,9.999000e-01,4,14,179978
max_absdwing_angle_flyany_framewingextension,4.324635e+00,-1.878561e+00,1.000000e+00,0.000000e+00,4,13,40436
max_absdwing_angle_flyany_framewingflick,8.186694e+00,-2.219160e+00,1.000000e+00,0.000000e+00,1,4,1293
max_absdwing_angle_flyany_framewinggrooming,4.673183e+00,3.250391e+00,0.000000e+00,1.000000e+00,4,14,399821
max_absdwing_angle_flyfemale_frameany,1.448660e+00,1.325714e-01,4.162000e-01,5.838000e-01,4,14,3262780
max_absdwing_angle_flyfemale_framenearfly,1.369082e+00,7.134766e-01,9.800000e-02,9.020000e-01,4,14,1133703
max_absdwing_angle_flyfemale_frametouch,1.375194e+00,2.349827e-02,4.753000e-01,5.247000e-01,4,14,63178
max_absdwing_angle_flymale_frameany,2.038377e+00,3.394721e+00,0.000000e+00,1.000000e+00,4,14,3295819
max_absdwing_angle_flymale_framechase,2.128729e+00,2.482441e+00,3.000000e-04,9.997000e-01,4,14,80806
max_absdwing_angle_flymale_framenearfly,1.945609e+00,4.492738e+00,0.000000e+00,1.000000e+00,4,14,1184221
max_absdwing_angle_flymale_frametouch,2.108407e+00,3.773973e+00,0.000000e+00,1.000000e+00,4,14,116157
max_absdwing_area_flyany_frameany,4.096212e+00,4.550438e+00,0.000000e+00,1.000000e+00,4,14,6567636
max_absdwing_area_flyany_framewingextension,5.469627e+00,-1.704830e+00,9.998000e-01,2.000000e-04,4,13,40436
max_absdwing_area_flyany_framewingflick,1.486888e+01,4.013123e+00,0.000000e+00,1.000000e+00,1,4,1293
max_absdwing_area_flyany_framewinggrooming,8.521161e+00,1.369200e-01,3.800000e-01,6.200000e-01,4,14,399821
max_absdwing_area_flyfemale_frameany,3.692297e+00,1.308758e+00,8.000000e-03,9.920000e-01,4,14,3262780
max_absdwing_area_flymale_frameany,4.504791e+00,6.283030e+00,0.000000e+00,1.000000e+00,4,14,3295819
max_dwing_angle_in_flyany_frameany,1.150538e+00,1.626948e+00,2.000000e-03,9.980000e-01,4,14,6567636
max_dwing_angle_in_flyany_framewingextension,2.686840e+00,-1.732036e+00,1.000000e+00,0.000000e+00,4,13,40436
max_dwing_angle_in_flyany_framewingflick,7.869396e+00,-2.180386e+00,1.000000e+00,0.000000e+00,1,4,1293
max_dwing_angle_in_flyfemale_frameany,1.033284e+00,7.832001e-01,7.630000e-02,9.237000e-01,4,14,3262780
max_dwing_angle_in_flymale_frameany,1.266098e+00,2.023845e+00,5.000000e-04,9.995000e-01,4,14,3295819
max_dwing_angle_out_flyany_frameany,1.150468e+00,1.626085e+00,2.000000e-03,9.980000e-01,4,14,6567636
max_dwing_angle_out_flyany_framewingextension,1.747150e+00,-1.354029e+00,9.990000e-01,1.000000e-03,4,13,40436
max_dwing_angle_out_flyany_framewingflick,-3.486838e+00,1.703451e+00,0.000000e+00,1.000000e+00,1,4,1293
max_dwing_angle_out_flyfemale_frameany,1.033293e+00,7.793100e-01,7.760000e-02,9.224000e-01,4,14,3262780
max_dwing_angle_out_flymale_frameany,1.265933e+00,2.024535e+00,5.000000e-04,9.995000e-01,4,14,3295819
max_wing_angle_flyany_frameany,1.160537e-01,2.376060e+00,6.000000e-04,9.994000e-01,4,14,6567913
max_wing_angle_flyany_frameattemptedcopulation,4.724315e-01,1.023992e+00,5.440000e-02,9.456000e-01,2,6,3684
max_wing_angle_flyany_framechase,1.148907e-01,2.946495e+00,2.000000e-04,9.998000e-01,4,14,85372
max_wing_angle_flyany_framenearfly,1.072131e-01,2.660649e+00,5.000000e-04,9.995000e-01,4,14,2320792
max_wing_angle_flyany_frametouch,1.248450e-01,2.620006e+00,3.000000e-04,9.997000e-01,4,14,179978
max_wing_angle_flyany_framewingextension,6.804088e-01,-4.826081e-01,8.815000e-01,1.185000e-01,4,13,40437
max_wing_angle_flyany_framewingflick,3.294553e-01,-2.248972e+00,1.000000e+00,0.000000e+00,1,4,1293
max_wing_angle_flyany_framewinggrooming,4.039668e-01,3.399099e+00,0.000000e+00,1.000000e+00,4,14,399823
max_wing_angle_flyfemale_frameany,9.474186e-02,-2.737085e-01,7.214000e-01,2.786000e-01,4,14,3262917
max_wing_angle_flyfemale_framenearfly,8.756969e-02,1.315599e-01,3.818000e-01,6.182000e-01,4,14,1133753
max_wing_angle_flyfemale_frametouch,8.722376e-02,3.035195e-01,2.339000e-01,7.661000e-01,4,14,63178
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.374521e-01,3.606390e+00,0.000000e+00,1.000000e+00,4,14,3295959
max_wing_angle_flymale_frameattemptedcopulation,4.877429e-01,1.090296e+00,4.180000e-02,9.582000e-01,2,6,3559
max_wing_angle_flymale_framechase,1.531147e-01,4.078817e+00,0.000000e+00,1.000000e+00,4,14,80806
max_wing_angle_flymale_framenearfly,1.265231e-01,3.643226e+00,1.000000e-04,9.999000e-01,4,14,1184277
max_wing_angle_flymale_frametouch,1.591240e-01,2.976119e+00,1.000000e-04,9.999000e-01,4,14,116157
max_wing_angle_flymale_framewingflick,3.397477e-01,-2.396796e+00,1.000000e+00,0.000000e+00,1,4,1194
max_wing_area_flyany_frameany,1.025743e+00,2.558304e+00,0.000000e+00,1.000000e+00,4,14,6567913
max_wing_area_flyany_framewingextension,1.214345e+00,-6.183759e-01,9.131000e-01,8.690000e-02,4,13,40437
max_wing_area_flyany_framewinggrooming,8.914383e-01,1.883966e-01,3.531000e-01,6.469000e-01,4,14,399823
max_wing_area_flyfemale_frameany,1.059455e+00,1.567542e+00,2.000000e-04,9.998000e-01,4,14,3262917
max_wing_area_flymale_frameany,9.932596e-01,3.309846e+00,0.000000e+00,1.000000e+00,4,14,3295959
mean_wing_angle_flyany_frameany,4.549126e-02,2.873665e+00,5.000000e-04,9.995000e-01,4,14,6567913
mean_wing_angle_flyany_framewingextension,4.047787e-01,8.182036e-01,4.150000e-02,9.585000e-01,4,13,40437
mean_wing_angle_flyany_framewingflick,2.520680e-01,-2.147543e+00,1.000000e+00,0.000000e+00,1,4,1293
mean_wing_angle_flyfemale_frameany,2.542326e-02,-4.337594e-01,8.171000e-01,1.829000e-01,4,14,3262917
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.553349e-02,4.457765e+00,1.000000e-04,9.999000e-01,4,14,3295959
mean_wing_angle_flymale_framewingflick,2.623560e-01,-2.286602e+00,1.000000e+00,0.000000e+00,1,4,1194
mean_wing_area_flyany_frameany,9.867255e-01,2.414785e+00,0.000000e+00,1.000000e+00,4,14,6567913
mean_wing_area_flyany_framewingextension,9.554023e-01,2.924299e-01,2.724000e-01,7.276000e-01,4,13,40437
mean_wing_area_flyany_framewingflick,8.014360e-01,-2.028607e+00,1.000000e+00,0.000000e+00,1,4,1293
mean_wing_area_flyany_framewinggrooming,6.292709e-01,2.097635e-01,3.281000e-01,6.719000e-01,4,14,399823
mean_wing_area_flyfemale_frameany,1.022070e+00,1.686757e+00,0.000000e+00,1.000000e+00,4,14,3262917
mean_wing_area_flymale_frameany,9.525104e-01,2.863682e+00,0.000000e+00,1.000000e+00,4,14,3295959
min_absdwing_angle_flyany_frameany,1.089455e+00,3.652861e+00,0.000000e+00,1.000000e+00,4,14,6567636
min_absdwing_angle_flyany_framewingextension,1.365487e+00,-1.391628e+00,9.998000e-01,2.000000e-04,4,13,40436
min_absdwing_angle_flyany_framewingflick,4.474941e+00,-2.064643e+00,1.000000e+00,0.000000e+00,1,4,1293
min_absdwing_angle_flyfemale_frameany,9.564078e-01,1.914199e+00,6.000000e-04,9.994000e-01,4,14,3262780
min_absdwing_angle_flymale_frameany,1.221796e+00,4.588891e+00,0.000000e+00,1.000000e+00,4,14,3295819
min_absdwing_area_flyany_frameany,2.642759e+00,6.930877e+00,0.000000e+00,1.000000e+00,4,14,6567636
min_absdwing_area_flyany_framewingextension,2.055124e+00,-1.678307e+00,1.000000e+00,0.000000e+00,4,13,40436
min_absdwing_area_flyany_framewingflick,7.999754e+00,4.382928e+00,0.000000e+00,1.000000e+00,1,4,1293
min_absdwing_area_flyfemale_frameany,2.398504e+00,2.789209e+00,0.000000e+00,1.000000e+00,4,14,3262780
min_absdwing_area_flymale_frameany,2.888392e+00,8.898704e+00,0.000000e+00,1.000000e+00,4,14,3295819
min_dwing_angle_in_flyany_frameany,-1.150468e+00,-1.626085e+00,9.980000e-01,2.000000e-03,4,14,6567636
min_dwing_angle_in_flyany_framewingextension,-1.747150e+00,1.354029e+00,1.000000e-03,9.990000e-01,4,13,40436
min_dwing_angle_in_flyany_framewingflick,3.486838e+00,-1.703451e+00,1.000000e+00,0.000000e+00,1,4,1293
min_dwing_angle_in_flyfemale_frameany,-1.033293e+00,-7.793100e-01,9.224000e-01,7.760000e-02,4,14,3262780
min_dwing_angle_in_flymale_frameany,-1.265933e+00,-2.024535e+00,9.995000e-01,5.000000e-04,4,14,3295819
min_dwing_angle_out_flyany_frameany,-1.150538e+00,-1.626948e+00,9.980000e-01,2.000000e-03,4,14,6567636
min_dwing_angle_out_flyany_framewingextension,-2.686840e+00,1.732036e+00,0.000000e+00,1.000000e+00,4,13,40436
min_dwing_angle_out_flyany_framewingflick,-7.869396e+00,2.180386e+00,0.000000e+00,1.000000e+00,1,4,1293
min_dwing_angle_out_flyfemale_frameany,-1.033284e+00,-7.832001e-01,9.237000e-01,7.630000e-02,4,14,3262780
min_dwing_angle_out_flymale_frameany,-1.266098e+00,-2.023845e+00,9.995000e-01,5.000000e-04,4,14,3295819
min_wing_angle_flyany_frameany,-2.507120e-02,2.967272e+00,4.000000e-04,9.996000e-01,4,14,6567913
min_wing_angle_flyany_framewingextension,1.291486e-01,2.927611e+00,0.000000e+00,1.000000e+00,4,13,40437
min_wing_angle_flyany_framewingflick,1.746807e-01,-1.997037e+00,1.000000e+00,0.000000e+00,1,4,1293
min_wing_angle_flyfemale_frameany,-4.389534e-02,-5.606952e-01,8.722000e-01,1.278000e-01,4,14,3262917
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-6.385102e-03,5.165623e+00,3.000000e-04,9.997000e-01,4,14,3295959
min_wing_angle_flymale_framewingflick,1.849642e-01,-2.108504e+00,1.000000e+00,0.000000e+00,1,4,1194
min_wing_area_flyany_frameany,9.477079e-01,2.216219e+00,0.000000e+00,1.000000e+00,4,14,6567913
min_wing_area_flyany_framewingextension,6.964596e-01,1.498146e+00,3.000000e-04,9.997000e-01,4,13,40437
min_wing_area_flyany_framewinggrooming,3.671035e-01,2.177199e-01,3.142000e-01,6.858000e-01,4,14,399823
min_wing_area_flyfemale_frameany,9.846840e-01,1.752055e+00,0.000000e+00,1.000000e+00,4,14,3262917
min_wing_area_flymale_frameany,9.117611e-01,2.359828e+00,0.000000e+00,1.000000e+00,4,14,3295959
nflies_close_flyany_frameany,4.360865e-01,-3.286592e-01,7.248000e-01,2.752000e-01,4,14,6567913
