field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.196292e+00,-8.342311e-01,215526
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.399158e+00,-1.388786e+00,455297
velmag_flyfemale_frameany,4.842395e+00,-1.466876e+00,239230
velmag_flymale_frameany,6.028546e+00,-1.056571e+00,215526
velmag_nose_flyany_frameany,6.985383e+00,-1.099973e+00,455297
velmag_nose_flyfemale_frameany,6.372071e+00,-1.286915e+00,239230
velmag_nose_flymale_frameany,7.678248e+00,-6.957292e-01,215526
velmag_tail_flyany_frameany,6.962073e+00,-1.128883e+00,455297
velmag_tail_flyfemale_frameany,6.376529e+00,-1.278047e+00,239230
velmag_tail_flymale_frameany,7.623882e+00,-7.603311e-01,215526
veltoward_nose2ell_flyany_framebackup_nearfly,-1.546218e-02,8.908523e-02,2223
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.706587e-02,1.586140e-01,18429
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.918873e-02,-7.853326e-04,645
veltoward_nose2ell_flyany_framenearfly,1.755841e-02,4.776899e-02,224808
veltoward_nose2ell_flyany_frametouch,1.197751e-02,-8.572157e-02,10786
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.487341e-02,7.622797e-02,124212
veltoward_nose2ell_flyfemale_frametouch,8.632533e-03,-1.520084e-03,5609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.059412e-02,-3.655181e-02,100288
veltoward_nose2ell_flymale_frametouch,1.569717e-02,-9.138473e-02,5177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.129571e-01,4.247368e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.677228e-02,4.807803e+00,224820
wing_angle_diff_flyany_frametouch,9.476486e-02,3.384045e+00,10786
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.205695e-01,-1.402639e+00,31980
wing_angle_diff_flyfemale_frameany,1.095850e-01,4.218134e+00,239240
wing_angle_diff_flyfemale_framenearfly,9.379201e-02,5.497271e+00,124218
wing_angle_diff_flyfemale_frametouch,1.010085e-01,8.889632e+00,5609
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.165081e-01,3.234085e+00,215535
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.956619e-02,3.457424e+00,100294
wing_angle_diff_flymale_frametouch,8.776847e-02,1.374647e+00,5177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318856e-01,5.589595e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317808e-01,-1.168267e-02,239240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319500e-01,8.741553e-01,215535
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.854816e-02,-3.351914e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.716181e-02,-4.176241e+00,239240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.878018e-02,-1.561724e+00,215535
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.440899e-02,3.882030e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.242314e-02,2.280525e+00,239240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.772792e-02,3.839474e+00,215535
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016316e+00,3.896417e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.717280e-01,-1.554160e+00,31980
wing_areal_mm_flyfemale_frameany,1.096928e+00,4.057670e+00,239240
wing_areal_mm_flymale_frameany,9.265807e-01,2.659237e+00,215535
wing_arear_mm_flyany_frameany,1.018455e+00,3.818150e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.005972e-01,-5.526585e-01,31980
wing_arear_mm_flyfemale_frameany,1.086879e+00,3.697621e+00,239240
wing_arear_mm_flymale_frameany,9.423195e-01,3.015722e+00,215535
wing_trough_angle_flyany_frameany,6.652768e-03,3.956034e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.718304e-03,-1.331780e+00,239240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.605294e-02,1.913410e+00,215535
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.765409e+01,-7.075351e+00,455316
y_mm_flyany_frameany,-1.203395e+01,-5.782734e+00,455316
yaw_flyany_framemove,2.525573e-02,3.282681e+00,249827
yaw_flyfemale_framemove,4.259684e-02,3.328181e+00,130630
yaw_flymale_framemove,6.200449e-03,9.995573e-01,119107
