field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.353059e+01,2.807581e-01,351656
velmag_ctr_flyany_framenearfly,9.067255e+00,1.030782e+00,174552
velmag_ctr_flyany_framenearwall,1.038418e+01,8.762337e-01,413914
velmag_ctr_flyany_framenotnearfly_notnearwall,9.353162e+00,2.576596e+00,59988
velmag_ctr_flyany_framepivotcenter,3.168548e+00,6.319473e-01,200
velmag_ctr_flyany_framepivottail,9.866470e+00,4.695708e-01,10336
velmag_ctr_flyany_framerighting,1.678486e+01,8.063359e-01,1623
velmag_ctr_flyany_framestop,9.310777e-01,6.062349e+00,127764
velmag_ctr_flyany_frametouch,6.051488e+00,1.353826e+00,12971
velmag_ctr_flyany_framewalk,1.740598e+01,2.784221e-01,203472
velmag_ctr_flyany_framewingextension,3.059608e+00,-9.703826e-01,617
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.666474e+00,2.512129e+01,14842
velmag_ctr_flyfemale_frameany,9.376952e+00,9.636827e-01,238260
velmag_ctr_flymale_frameany,1.095523e+01,1.841071e+00,240762
velmag_ctr_flymale_framechase,1.562049e+01,-4.449939e-02,3462
velmag_flyany_frameany,8.894418e+00,1.410507e+00,479420
velmag_flyfemale_frameany,8.140508e+00,9.495518e-01,238260
velmag_flymale_frameany,9.647220e+00,1.662355e+00,240762
velmag_nose_flyany_frameany,1.052119e+01,1.472728e+00,479420
velmag_nose_flyfemale_frameany,9.734198e+00,8.748338e-01,238260
velmag_nose_flymale_frameany,1.130660e+01,1.855080e+00,240762
velmag_tail_flyany_frameany,1.056125e+01,1.511234e+00,479420
velmag_tail_flyfemale_frameany,9.786775e+00,9.264151e-01,238260
velmag_tail_flymale_frameany,1.133493e+01,1.875646e+00,240762
veltoward_nose2ell_flyany_framebackup_nearfly,-8.448866e-02,-5.056703e-03,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.140420e-02,1.120554e-02,14524
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.589858e-02,9.373378e-02,901
veltoward_nose2ell_flyany_framenearfly,1.955813e-02,-2.931777e-02,174552
veltoward_nose2ell_flyany_frametouch,2.099111e-02,-9.569398e-02,12971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.724404e-03,3.425968e-02,88045
veltoward_nose2ell_flyfemale_frametouch,9.114874e-03,-8.214444e-02,5711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.745524e-01,-5.960402e-02,3462
veltoward_nose2ell_flymale_framenearfly,3.346762e-02,-4.039526e-02,86370
veltoward_nose2ell_flymale_frametouch,3.250876e-02,-7.378327e-02,7237
veltoward_nose2ell_flymale_framewingextension,5.093676e-02,-4.218544e-02,579
wing_angle_diff_flyany_frameany,3.803108e-02,-1.286016e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.919396e-03,-7.358273e-01,3605
wing_angle_diff_flyany_framenearfly,2.574081e-02,-1.070076e+00,174558
wing_angle_diff_flyany_frametouch,3.422010e-02,-4.401840e-01,12971
wing_angle_diff_flyany_framewingextension,8.785327e-01,2.694155e+00,617
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.439584e-01,9.085243e-01,14842
wing_angle_diff_flyfemale_frameany,2.659319e-02,-2.320457e+00,238270
wing_angle_diff_flyfemale_framenearfly,2.027486e-02,-1.524833e+00,88049
wing_angle_diff_flyfemale_frametouch,1.852670e-02,-9.622214e-01,5711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.932660e-02,-2.374809e-01,240772
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.675405e-02,-6.583079e-01,3462
wing_angle_diff_flymale_framenearfly,3.108461e-02,-5.733690e-01,86372
wing_angle_diff_flymale_frametouch,4.976160e-02,-1.888403e-01,7237
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270312e-01,-1.663860e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.748527e-01,1.175335e+00,617
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342462e-01,-1.296618e+00,238270
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198337e-01,-1.528562e+00,240772
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.456407e-02,7.359374e-01,479440
wing_anglel_flyany_framewingextension,-4.931785e-01,-4.022274e-01,617
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.089146e-02,1.214104e+00,238270
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.809590e-02,1.442970e-01,240772
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.346701e-02,-1.466613e+00,479440
wing_angler_flyany_framewingextension,3.853542e-01,1.228078e+00,617
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.570173e-02,-2.373931e+00,238270
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.123070e-02,-2.528345e-01,240772
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.825658e-01,1.912246e+00,479440
wing_areal_mm_flyany_framewingextension,1.028481e+00,-2.675521e-02,617
wing_areal_mm_flyany_framewinggrooming,7.579966e-01,5.891604e+00,14842
wing_areal_mm_flyfemale_frameany,1.031940e+00,1.606698e+00,238270
wing_areal_mm_flymale_frameany,9.332717e-01,1.856065e+00,240772
wing_arear_mm_flyany_frameany,9.930910e-01,2.093227e+00,479440
wing_arear_mm_flyany_framewingextension,8.897682e-01,2.982105e-01,617
wing_arear_mm_flyany_framewinggrooming,7.805465e-01,6.449536e+00,14842
wing_arear_mm_flyfemale_frameany,1.044784e+00,1.790985e+00,238270
wing_arear_mm_flymale_frameany,9.418551e-01,2.022838e+00,240772
wing_trough_angle_flyany_frameany,2.302753e-03,-9.021712e-01,479440
wing_trough_angle_flyany_framewingextension,-5.568157e-02,2.561851e-01,617
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.491800e-04,-1.126559e+00,238270
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.198688e-03,-2.267238e-01,240772
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.134355e-03,2.718320e-01,479440
y_mm_flyany_frameany,1.450576e+00,1.265010e+00,479440
yaw_flyany_framemove,1.326250e-02,1.909501e+00,351676
yaw_flyfemale_framemove,8.392740e-03,8.314835e-01,171992
yaw_flymale_framemove,1.823991e-02,1.755367e+00,179438
