field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.909228e+00,-1.293149e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.880346e+00,-9.960406e-01,479400
velmag_flyfemale_frameany,4.609630e+00,-7.145014e-01,239393
velmag_flymale_frameany,5.154627e+00,-1.118502e+00,239700
velmag_nose_flyany_frameany,5.983779e+00,-1.231142e+00,479400
velmag_nose_flyfemale_frameany,5.753135e+00,-9.302515e-01,239393
velmag_nose_flymale_frameany,6.218373e+00,-1.351042e+00,239700
velmag_tail_flyany_frameany,5.995298e+00,-1.208698e+00,479400
velmag_tail_flyfemale_frameany,5.791060e+00,-8.772872e-01,239393
velmag_tail_flymale_frameany,6.203223e+00,-1.359559e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-4.576609e-02,-6.007942e-02,896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.004682e-02,2.014709e-04,9460
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.786493e-02,-1.036348e-01,314
veltoward_nose2ell_flyany_framenearfly,9.119585e-03,-4.680688e-02,199003
veltoward_nose2ell_flyany_frametouch,1.692969e-02,-2.722679e-02,7243
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.663445e-03,2.015625e-02,103011
veltoward_nose2ell_flyfemale_frametouch,2.610038e-02,1.001333e-01,4232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.605781e-03,-4.425646e-02,95702
veltoward_nose2ell_flymale_frametouch,6.966532e-03,-6.549384e-02,2988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.401931e-02,7.789982e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.223577e-02,2.366090e+00,199005
wing_angle_diff_flyany_frametouch,5.636511e-02,1.353895e+00,7243
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.091501e-01,-3.426564e+00,17755
wing_angle_diff_flyfemale_frameany,2.353197e-02,-3.470381e+00,239403
wing_angle_diff_flyfemale_framenearfly,1.933620e-02,-2.779612e+00,103012
wing_angle_diff_flyfemale_frametouch,2.001826e-02,-1.238895e+00,4232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.245284e-01,3.569203e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.251832e-01,5.030554e+00,95703
wing_angle_diff_flymale_frametouch,9.637044e-02,2.234255e+00,2988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209504e-01,-7.311257e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.115522e-01,-2.503762e+00,239403
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303463e-01,8.617753e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.079031e-02,-2.183505e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.999268e-03,2.337987e+00,239403
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.354499e-02,-5.032712e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.322900e-02,-9.256993e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.553270e-02,-3.010741e+00,239403
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.098341e-02,9.860359e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.386589e-01,1.509315e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.952663e-01,-4.362610e-01,17755
wing_areal_mm_flyfemale_frameany,1.017581e+00,1.861117e+00,239403
wing_areal_mm_flymale_frameany,8.597676e-01,7.517783e-01,239710
wing_arear_mm_flyany_frameany,9.335091e-01,1.239717e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.043923e-01,-2.279927e-01,17755
wing_arear_mm_flyfemale_frameany,1.017326e+00,1.767807e+00,239403
wing_arear_mm_flymale_frameany,8.497195e-01,3.234838e-01,239710
wing_trough_angle_flyany_frameany,-3.203055e-03,-2.636201e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.356804e-03,-3.877901e-01,239403
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.715240e-03,-3.216723e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.129930e+01,-2.768268e+00,479420
y_mm_flyany_frameany,1.027064e+01,4.672477e+00,479420
yaw_flyany_framemove,5.463992e-03,9.200104e-01,209435
yaw_flyfemale_framemove,3.272299e-03,2.738335e-01,110434
yaw_flymale_framemove,8.039391e-03,9.849125e-01,98891
