field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.672019e-01,4.042323e+00,118119
velmag_ctr_flyfemale_frameany,1.121696e+01,5.859914e+00,237452
velmag_ctr_flymale_frameany,9.614558e+00,2.547061e+00,240015
velmag_ctr_flymale_framechase,1.660458e+01,1.200330e+00,332
velmag_flyany_frameany,8.965719e+00,4.165472e+00,479260
velmag_flyfemale_frameany,9.650974e+00,5.652407e+00,237452
velmag_flymale_frameany,8.317644e+00,2.315910e+00,240015
velmag_nose_flyany_frameany,1.099239e+01,4.668492e+00,479260
velmag_nose_flyfemale_frameany,1.185896e+01,6.063778e+00,237452
velmag_nose_flymale_frameany,1.016112e+01,2.776791e+00,240015
velmag_tail_flyany_frameany,1.096626e+01,4.620712e+00,479260
velmag_tail_flyfemale_frameany,1.185047e+01,6.038495e+00,237452
velmag_tail_flymale_frameany,1.011637e+01,2.712265e+00,240015
veltoward_nose2ell_flyany_framebackup_nearfly,-6.205760e-02,-7.831816e-02,889
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.723428e-02,8.443967e-02,9062
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.243508e-02,-1.090710e-02,284
veltoward_nose2ell_flyany_framenearfly,2.695241e-02,1.769076e-01,158626
veltoward_nose2ell_flyany_frametouch,4.351606e-02,8.013058e-02,12403
veltoward_nose2ell_flyfemale_framechase,5.689581e-01,-1.020762e+00,314
veltoward_nose2ell_flyfemale_framenearfly,2.753920e-02,1.395137e-01,83250
veltoward_nose2ell_flyfemale_frametouch,4.581914e-02,3.224297e-01,6447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.076343e-01,3.037531e-02,332
veltoward_nose2ell_flymale_framenearfly,2.615686e-02,-1.820127e-02,74958
veltoward_nose2ell_flymale_frametouch,4.223114e-02,-1.449293e-02,5913
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.719135e-01,9.722042e+00,479281
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.374337e-02,-2.005908e-01,646
wing_angle_diff_flyany_framenearfly,1.487588e-01,9.795761e+00,158633
wing_angle_diff_flyany_frametouch,1.338848e-01,5.961848e+00,12403
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.264792e-01,-9.225199e-01,118121
wing_angle_diff_flyfemale_frameany,1.493386e-01,8.111019e+00,237462
wing_angle_diff_flyfemale_framenearfly,1.247242e-01,8.936158e+00,83255
wing_angle_diff_flyfemale_frametouch,1.250876e-01,1.207153e+01,6466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.929205e-01,8.294894e+00,240025
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.563119e-02,-5.021049e-01,332
wing_angle_diff_flymale_framenearfly,1.709920e-01,8.276593e+00,74960
wing_angle_diff_flymale_frametouch,1.421575e-01,3.556126e+00,5913
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.550579e-01,4.409423e+00,479281
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.597726e-01,4.434352e+00,237462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.500084e-01,3.179976e+00,240025
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.238387e-02,-9.984338e+00,479281
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.899033e-02,-7.460074e+00,237462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.049382e-01,-8.743698e+00,240025
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.952964e-02,6.472227e+00,479281
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.034826e-02,4.974588e+00,237462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.798232e-02,5.192348e+00,240025
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.230442e-01,-2.458360e+00,479281
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.462466e-01,-2.492413e+00,118121
wing_areal_mm_flyfemale_frameany,8.773801e-01,-1.988351e+00,237462
wing_areal_mm_flymale_frameany,7.703019e-01,-2.582262e+00,240025
wing_arear_mm_flyany_frameany,8.171808e-01,-2.734144e+00,479281
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.300160e-01,-3.600864e+00,118121
wing_arear_mm_flyfemale_frameany,8.770084e-01,-2.083334e+00,237462
wing_arear_mm_flymale_frameany,7.589773e-01,-3.042067e+00,240025
wing_trough_angle_flyany_frameany,-6.793318e-03,-3.644388e+00,479281
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.754324e-03,-2.115663e+00,237462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.766096e-03,-3.072900e+00,240025
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.585538e+01,-4.161193e+00,479281
y_mm_flyany_frameany,-3.845637e+00,-1.901322e+00,479281
yaw_flyany_framemove,4.750311e-02,5.735398e+00,302622
yaw_flyfemale_framemove,4.431009e-02,3.426874e+00,160601
yaw_flymale_framemove,5.089608e-02,4.361084e+00,141338
