field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,6.841639e-04,-1.758042e-01,6.112000e-01,3.888000e-01,3,10,4722226
fractime_flyany_framemove,5.497372e-01,-8.615321e-02,5.815000e-01,4.185000e-01,3,10,4722226
fractime_flyany_framemove_nearfly,2.218068e-01,-1.007032e-01,5.570000e-01,4.430000e-01,3,10,4722226
fractime_flyany_framemove_nearwall,5.065082e-01,-8.498548e-02,5.764000e-01,4.236000e-01,3,10,4722226
fractime_flyany_framemove_notnearfly_notnearwall,3.555267e-02,4.522947e-02,4.392000e-01,5.608000e-01,3,10,4722226
fractime_flyany_framenotanybehavior,1.354569e-01,-6.726387e-01,8.860000e-01,1.140000e-01,3,10,4722226
fractime_flyany_framepivotcenter,8.413285e-04,7.665632e-01,1.106000e-01,8.894000e-01,3,10,4722226
fractime_flyany_framepivotcenter_nearfly,4.102488e-04,1.078564e+00,4.610000e-02,9.539000e-01,3,10,4722226
fractime_flyany_framepivotcenter_nearwall,5.835715e-04,1.320840e+00,2.410000e-02,9.759000e-01,3,10,4722226
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.054939e-04,9.729056e-03,4.750000e-01,5.250000e-01,3,10,4722226
fractime_flyany_framepivotcenter_stop,2.387503e-04,1.209962e+00,3.150000e-02,9.685000e-01,3,10,4722226
fractime_flyany_framepivottail,2.707493e-02,-1.686642e-01,6.347000e-01,3.653000e-01,3,10,4722226
fractime_flyany_framepivottail_nearfly,1.206382e-02,-1.771123e-01,6.351000e-01,3.649000e-01,3,10,4722226
fractime_flyany_framepivottail_nearwall,2.687308e-02,-1.821839e-01,6.420000e-01,3.580000e-01,3,10,4722226
fractime_flyany_framepivottail_notnearfly_notnearwall,9.193762e-05,4.286765e-01,2.028000e-01,7.972000e-01,3,10,4722226
fractime_flyany_framerighting,2.576309e-03,8.221502e-01,8.710000e-02,9.129000e-01,3,10,4722226
fractime_flyany_framerighting_nearfly,7.470056e-04,8.105207e-01,9.160000e-02,9.084000e-01,3,10,4722226
fractime_flyany_framerighting_nearwall,1.984859e-03,1.077907e+00,4.580000e-02,9.542000e-01,3,10,4722226
fractime_flyany_framerighting_notnearfly_notnearwall,4.749508e-04,1.004204e-01,4.064000e-01,5.936000e-01,3,10,4722226
fractime_flyany_framestop,4.502628e-01,8.615321e-02,4.185000e-01,5.815000e-01,3,10,4722226
fractime_flyany_framestop_nearfly,1.639475e-01,2.822734e-01,2.736000e-01,7.264000e-01,3,10,4722226
fractime_flyany_framestop_nearwall,3.138936e-01,3.974199e-01,2.376000e-01,7.624000e-01,3,10,4722226
fractime_flyany_framestop_notnearfly_notnearwall,1.149189e-01,-2.167123e-01,6.340000e-01,3.660000e-01,3,10,4722226
fractime_flyany_framestop_notwinggrooming,3.876006e-01,5.130260e-01,1.800000e-01,8.200000e-01,3,10,4722226
fractime_flyany_frametouch,2.409190e-02,-3.822365e-01,7.231000e-01,2.769000e-01,3,10,4722226
fractime_flyany_frametouch_notchase,2.296473e-02,-2.886962e-01,6.544000e-01,3.456000e-01,3,10,4722226
fractime_flyany_framewalk,3.362138e-01,5.219701e-01,1.754000e-01,8.246000e-01,3,10,4722226
fractime_flyany_framewalk_nearfly,1.165161e-01,3.109111e-01,2.821000e-01,7.179000e-01,3,10,4722226
fractime_flyany_framewalk_nearwall,3.080725e-01,4.577586e-01,2.105000e-01,7.895000e-01,3,10,4722226
fractime_flyany_framewalk_notnearfly_notnearwall,2.406365e-02,3.885109e-01,1.839000e-01,8.161000e-01,3,10,4722226
fractime_flyany_framewingextension,1.030657e-03,-6.266376e-01,8.981000e-01,1.019000e-01,3,10,4722226
fractime_flyany_framewingextension_nearfly,9.826098e-04,-6.075746e-01,8.881000e-01,1.119000e-01,3,10,4722226
fractime_flyany_framewingextension_notchase,6.170552e-04,-7.334537e-01,9.371000e-01,6.290000e-02,3,10,4722226
fractime_flyany_framewingextension_notnearfly,4.804729e-05,-1.185461e+00,9.956000e-01,4.400000e-03,3,10,4722226
fractime_flyany_framewingflick,8.108125e-05,-3.027287e-01,6.995000e-01,3.005000e-01,3,10,4722226
fractime_flyany_framewingflick_nearfly,6.111978e-05,-2.381130e-01,6.328000e-01,3.672000e-01,3,10,4722226
fractime_flyany_framewingflick_notnearfly,1.996146e-05,-4.334643e-01,7.806000e-01,2.194000e-01,3,10,4722226
fractime_flyany_framewinggrooming,6.332015e-02,-1.373568e+00,9.939000e-01,6.100000e-03,3,10,4722226
fractime_flyany_framewinggrooming_nearfly,1.306285e-02,-1.270243e+00,9.884000e-01,1.160000e-02,3,10,4722226
fractime_flyany_framewinggrooming_nearwall,2.618575e-02,-9.444755e-01,9.538000e-01,4.620000e-02,3,10,4722226
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.347662e-02,-9.571970e-01,9.589000e-01,4.110000e-02,3,10,4722226
fractime_flyfemale_firsthalf_framechase,1.442678e-03,7.114235e-01,7.420000e-02,9.258000e-01,3,10,1140511
fractime_flyfemale_firsthalf_frametouch,2.561878e-02,6.696310e-01,1.275000e-01,8.725000e-01,3,10,1140511
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.465736e-01,8.451000e-01,1.549000e-01,3,10,2271561
fractime_flyfemale_framebackup,4.867752e-03,-1.958786e-01,6.209000e-01,3.791000e-01,3,10,2271561
fractime_flyfemale_framebodyturn,1.001697e-02,5.624132e-01,1.755000e-01,8.245000e-01,3,10,2271561
fractime_flyfemale_framechase,9.743555e-04,5.485544e-01,1.024000e-01,8.976000e-01,3,10,2271561
fractime_flyfemale_framecopulation,0.000000e+00,-2.517520e-01,7.108000e-01,2.892000e-01,3,10,2271561
fractime_flyfemale_framecrabwalkall,8.128715e-02,-1.886093e-01,6.197000e-01,3.803000e-01,3,10,2271561
fractime_flyfemale_framecrabwalkextreme,1.997529e-03,1.009771e-01,4.173000e-01,5.827000e-01,3,10,2271561
fractime_flyfemale_framejump,1.393063e-03,-7.970897e-01,9.335000e-01,6.650000e-02,3,10,2271561
fractime_flyfemale_framemove,5.429393e-01,-5.199745e-02,5.575000e-01,4.425000e-01,3,10,2271561
fractime_flyfemale_framenotanybehavior,1.387559e-01,-1.001230e+00,9.625000e-01,3.750000e-02,3,10,2271561
fractime_flyfemale_framepivotcenter,1.124370e-03,8.772795e-01,8.240000e-02,9.176000e-01,3,10,2271561
fractime_flyfemale_framepivottail,2.674398e-02,1.283374e-01,4.366000e-01,5.634000e-01,3,10,2271561
fractime_flyfemale_framerighting,3.348047e-03,7.760143e-01,9.630000e-02,9.037000e-01,3,10,2271561
fractime_flyfemale_framestop,4.570607e-01,5.199745e-02,4.425000e-01,5.575000e-01,3,10,2271561
fractime_flyfemale_frametouch,2.187828e-02,8.247922e-01,9.150000e-02,9.085000e-01,3,10,2271561
fractime_flyfemale_framewalk,3.325324e-01,7.359080e-01,9.480000e-02,9.052000e-01,3,10,2271561
fractime_flyfemale_framewingextension,5.162191e-05,-4.293571e-01,9.022000e-01,9.780000e-02,3,10,2271561
fractime_flyfemale_framewingflick,7.384185e-05,6.259944e-01,1.442000e-01,8.558000e-01,3,10,2271561
fractime_flyfemale_framewinggrooming,5.420714e-02,-1.978712e+00,9.998000e-01,2.000000e-04,3,10,2271561
fractime_flyfemale_secondhalf_framechase,4.977982e-04,8.192659e-02,2.857000e-01,7.143000e-01,3,10,1133130
fractime_flyfemale_secondhalf_frametouch,1.806583e-02,9.092581e-01,7.000000e-02,9.300000e-01,3,10,1133130
fractime_flyfirsthalf_framebackup,4.500974e-03,-6.089171e-01,8.517000e-01,1.483000e-01,3,10,2366610
fractime_flyfirsthalf_framebodyturn,1.067610e-02,1.942279e-01,3.937000e-01,6.063000e-01,3,10,2366610
fractime_flyfirsthalf_framechase,5.839954e-03,-4.676716e-01,7.967000e-01,2.033000e-01,3,10,2366610
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.125681e-01,6.806000e-01,3.194000e-01,3,10,2366610
fractime_flyfirsthalf_framecrabwalkall,9.873634e-02,1.173598e-01,4.163000e-01,5.837000e-01,3,10,2366610
fractime_flyfirsthalf_framecrabwalkextreme,2.468467e-03,-2.823850e-01,6.843000e-01,3.157000e-01,3,10,2366610
fractime_flyfirsthalf_framejump,1.519118e-03,-2.480389e-01,6.665000e-01,3.335000e-01,3,10,2366610
fractime_flyfirsthalf_framemove,5.658961e-01,-6.249944e-02,5.562000e-01,4.438000e-01,3,10,2366610
fractime_flyfirsthalf_framepivotcenter,7.522947e-04,8.506612e-01,8.660000e-02,9.134000e-01,3,10,2366610
fractime_flyfirsthalf_framepivottail,2.930365e-02,-2.305633e-01,6.725000e-01,3.275000e-01,3,10,2366610
fractime_flyfirsthalf_framerighting,2.525734e-03,6.774478e-01,1.234000e-01,8.766000e-01,3,10,2366610
fractime_flyfirsthalf_framestop,4.341039e-01,6.249944e-02,4.438000e-01,5.562000e-01,3,10,2366610
fractime_flyfirsthalf_frametouch,2.843886e-02,-3.515461e-01,6.933000e-01,3.067000e-01,3,10,2366610
fractime_flyfirsthalf_framewalk,3.477044e-01,6.075404e-01,1.389000e-01,8.611000e-01,3,10,2366610
fractime_flyfirsthalf_framewingextension,1.369444e-03,-4.861438e-01,8.039000e-01,1.961000e-01,3,10,2366610
fractime_flyfirsthalf_framewingflick,9.439003e-05,-2.958040e-01,6.844000e-01,3.156000e-01,3,10,2366610
fractime_flyfirsthalf_framewinggrooming,6.780412e-02,-1.319165e+00,9.913000e-01,8.700000e-03,3,10,2366610
fractime_flymale_firsthalf_frameattemptedcopulation,3.529132e-04,-4.892591e-01,8.776000e-01,1.224000e-01,3,10,1223581
fractime_flymale_firsthalf_framechase,1.015314e-02,-5.155319e-01,8.312000e-01,1.688000e-01,3,10,1223581
fractime_flymale_firsthalf_frametouch,3.129917e-02,-6.036366e-01,8.696000e-01,1.304000e-01,3,10,1223581
fractime_flymale_frameattemptedcopulation,3.479858e-04,-5.219784e-01,8.821000e-01,1.179000e-01,3,10,2441959
fractime_flymale_framebackup,4.358868e-03,-3.821461e-01,7.426000e-01,2.574000e-01,3,10,2441959
fractime_flymale_framebodyturn,1.006320e-02,-8.969442e-02,5.846000e-01,4.154000e-01,3,10,2441959
fractime_flymale_framechase,7.889540e-03,-6.128128e-01,8.837000e-01,1.163000e-01,3,10,2441959
fractime_flymale_framechase_notwingextension,7.048403e-03,-6.281433e-01,8.916000e-01,1.084000e-01,3,10,2441959
fractime_flymale_framecopulation,0.000000e+00,-1.874517e-01,7.018000e-01,2.982000e-01,3,10,2441959
fractime_flymale_framecrabwalkall,1.149032e-01,1.610974e-01,3.907000e-01,6.093000e-01,3,10,2441959
fractime_flymale_framecrabwalkextreme,3.045170e-03,-4.839427e-01,7.988000e-01,2.012000e-01,3,10,2441959
fractime_flymale_framejump,1.491548e-03,4.792124e-01,2.025000e-01,7.975000e-01,3,10,2441959
fractime_flymale_framemove,5.579579e-01,-8.888818e-02,5.753000e-01,4.247000e-01,3,10,2441959
fractime_flymale_framenotanybehavior,1.329438e-01,-1.966901e-01,6.284000e-01,3.716000e-01,3,10,2441959
fractime_flymale_framepivotcenter,5.630035e-04,3.998879e-01,2.410000e-01,7.590000e-01,3,10,2441959
fractime_flymale_framepivottail,2.755233e-02,-4.176255e-01,7.792000e-01,2.208000e-01,3,10,2441959
fractime_flymale_framerighting,1.898574e-03,8.736304e-01,8.470000e-02,9.153000e-01,3,10,2441959
fractime_flymale_framestop,4.420421e-01,8.888818e-02,4.247000e-01,5.753000e-01,3,10,2441959
fractime_flymale_frametouch,2.622026e-02,-6.768810e-01,9.027000e-01,9.730000e-02,3,10,2441959
fractime_flymale_frametouch_notchase,2.414627e-02,-6.809211e-01,8.988000e-01,1.012000e-01,3,10,2441959
fractime_flymale_framewalk,3.407743e-01,2.341892e-01,3.450000e-01,6.550000e-01,3,10,2441959
fractime_flymale_framewingextension,2.013897e-03,-6.051952e-01,8.865000e-01,1.135000e-01,3,10,2441959
fractime_flymale_framewingflick,8.728168e-05,-5.204926e-01,8.642000e-01,1.358000e-01,3,10,2441959
fractime_flymale_framewinggrooming,7.016794e-02,-3.689086e-01,7.462000e-01,2.538000e-01,3,10,2441959
fractime_flymale_secondhalf_frameattemptedcopulation,3.445902e-04,-4.878070e-01,8.184000e-01,1.816000e-01,3,10,1219526
fractime_flymale_secondhalf_framechase,5.673272e-03,-6.618462e-01,9.078000e-01,9.220000e-02,3,10,1219526
fractime_flymale_secondhalf_frametouch,2.116430e-02,-6.814137e-01,8.956000e-01,1.044000e-01,3,10,1219526
fractime_flysecondhalf_framebackup,4.673512e-03,-3.874222e-02,5.150000e-01,4.850000e-01,3,10,2355418
fractime_flysecondhalf_framebodyturn,9.293810e-03,1.950919e-01,3.814000e-01,6.186000e-01,3,10,2355418
fractime_flysecondhalf_framechase,3.189268e-03,-6.295969e-01,8.950000e-01,1.050000e-01,3,10,2355418
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.954040e-01,7.704000e-01,2.296000e-01,3,10,2355418
fractime_flysecondhalf_framecrabwalkall,9.875625e-02,1.970778e-02,4.866000e-01,5.134000e-01,3,10,2355418
fractime_flysecondhalf_framecrabwalkextreme,2.630316e-03,-2.401961e-01,6.576000e-01,3.424000e-01,3,10,2355418
fractime_flysecondhalf_framejump,1.345386e-03,-3.493905e-01,7.225000e-01,2.775000e-01,3,10,2355418
fractime_flysecondhalf_framemove,5.334356e-01,-1.033326e-01,5.980000e-01,4.020000e-01,3,10,2355418
fractime_flysecondhalf_framepivotcenter,9.303772e-04,6.513603e-01,1.432000e-01,8.568000e-01,3,10,2355418
fractime_flysecondhalf_framepivottail,2.483396e-02,-9.120327e-02,5.812000e-01,4.188000e-01,3,10,2355418
fractime_flysecondhalf_framerighting,2.627915e-03,9.532135e-01,6.200000e-02,9.380000e-01,3,10,2355418
fractime_flysecondhalf_framestop,4.665644e-01,1.033326e-01,4.020000e-01,5.980000e-01,3,10,2355418
fractime_flysecondhalf_frametouch,1.972212e-02,-3.652214e-01,7.102000e-01,2.898000e-01,3,10,2355418
fractime_flysecondhalf_framewalk,3.247138e-01,4.187248e-01,2.281000e-01,7.719000e-01,3,10,2355418
fractime_flysecondhalf_framewingextension,6.933859e-04,-7.054722e-01,9.326000e-01,6.740000e-02,3,10,2355418
fractime_flysecondhalf_framewingflick,6.785721e-05,-2.601328e-01,6.686000e-01,3.314000e-01,3,10,2355418
fractime_flysecondhalf_framewinggrooming,5.884410e-02,-1.269944e+00,9.904000e-01,9.600000e-03,3,10,2355418
magveldiff_nose2ell_flyany_framenearfly,1.130742e+01,3.058774e-01,3.220000e-01,6.780000e-01,3,10,1842096
magveldiff_nose2ell_flyany_frametouch,9.520221e+00,8.494678e-01,7.250000e-02,9.275000e-01,3,10,109601
magveldiff_nose2ell_flyfemale_framechase,1.005058e+01,6.630452e-01,2.048000e-01,7.952000e-01,1,2,806
magveldiff_nose2ell_flyfemale_framenearfly,1.079485e+01,2.868500e-01,3.346000e-01,6.654000e-01,3,10,904698
magveldiff_nose2ell_flyfemale_frametouch,8.947805e+00,6.844803e-01,1.233000e-01,8.767000e-01,3,10,48944
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.122726e+00,-2.105006e-01,6.686000e-01,3.314000e-01,3,10,14506
magveldiff_nose2ell_flymale_framenearfly,1.180852e+01,2.879304e-01,3.280000e-01,6.720000e-01,3,10,934621
magveldiff_nose2ell_flymale_frametouch,1.008781e+01,8.594287e-01,7.370000e-02,9.263000e-01,3,10,60465
magveldiff_nose2ell_flymale_framewingextension,6.124610e+00,-3.587270e-01,6.682000e-01,3.318000e-01,2,5,3286
max_absdwing_angle_flyany_frameany,1.435712e+00,-6.749834e-01,8.885000e-01,1.115000e-01,3,10,4722028
max_absdwing_angle_flyany_framechase,1.380549e+00,-1.351912e-01,5.771000e-01,4.229000e-01,3,10,16270
max_absdwing_angle_flyany_framenearfly,1.329388e+00,-6.615112e-01,8.823000e-01,1.177000e-01,3,10,1842096
max_absdwing_angle_flyany_frametouch,1.482198e+00,2.049886e-02,4.754000e-01,5.246000e-01,3,10,109601
max_absdwing_angle_flyany_framewingextension,5.797467e+00,1.190475e+00,5.560000e-02,9.444000e-01,2,5,3307
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.275360e+00,-1.940738e-01,6.372000e-01,3.628000e-01,3,10,302980
max_absdwing_angle_flyfemale_frameany,1.282423e+00,-1.057691e+00,9.713000e-01,2.870000e-02,3,10,2271561
max_absdwing_angle_flyfemale_framenearfly,1.234558e+00,-5.550166e-01,8.332000e-01,1.668000e-01,3,10,904698
max_absdwing_angle_flyfemale_frametouch,1.375025e+00,5.551028e-02,4.748000e-01,5.252000e-01,3,10,48944
max_absdwing_angle_flymale_frameany,1.573510e+00,-2.654824e-01,6.924000e-01,3.076000e-01,3,10,2441959
max_absdwing_angle_flymale_framechase,1.497083e+00,-4.573624e-01,8.010000e-01,1.990000e-01,3,10,14506
max_absdwing_angle_flymale_framenearfly,1.415417e+00,-6.460656e-01,8.711000e-01,1.289000e-01,3,10,934621
max_absdwing_angle_flymale_frametouch,1.579258e+00,-2.121812e-02,4.951000e-01,5.049000e-01,3,10,60465
max_absdwing_area_flyany_frameany,3.150297e+00,-6.075824e-01,8.692000e-01,1.308000e-01,3,10,4722028
max_absdwing_area_flyany_framewingextension,8.622152e+00,4.292989e+00,1.000000e-04,9.999000e-01,2,5,3307
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.211308e+00,1.547107e-02,4.834000e-01,5.166000e-01,3,10,302980
max_absdwing_area_flyfemale_frameany,3.176455e+00,-7.493471e-01,9.042000e-01,9.580000e-02,3,10,2271561
max_absdwing_area_flymale_frameany,3.114989e+00,-2.903394e-01,7.135000e-01,2.865000e-01,3,10,2441959
max_dwing_angle_in_flyany_frameany,1.041326e+00,-3.663988e-01,7.574000e-01,2.426000e-01,3,10,4722028
max_dwing_angle_in_flyany_framewingextension,3.874140e+00,1.459254e+00,3.290000e-02,9.671000e-01,2,5,3307
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.347981e-01,-7.471629e-01,9.054000e-01,9.460000e-02,3,10,2271561
max_dwing_angle_in_flymale_frameany,1.138957e+00,-6.894036e-02,5.708000e-01,4.292000e-01,3,10,2441959
max_dwing_angle_out_flyany_frameany,1.041298e+00,-3.662399e-01,7.573000e-01,2.427000e-01,3,10,4722028
max_dwing_angle_out_flyany_framewingextension,2.072232e+00,-4.251987e-02,5.107000e-01,4.893000e-01,2,5,3307
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.351200e-01,-7.419382e-01,9.035000e-01,9.650000e-02,3,10,2271561
max_dwing_angle_out_flymale_frameany,1.138510e+00,-7.285670e-02,5.731000e-01,4.269000e-01,3,10,2441959
max_wing_angle_flyany_frameany,8.746703e-02,-1.240119e+00,9.905000e-01,9.500000e-03,3,10,4722226
max_wing_angle_flyany_frameattemptedcopulation,3.271140e-01,-9.569904e-01,8.880000e-01,1.120000e-01,1,2,462
max_wing_angle_flyany_framechase,7.620901e-02,-1.641227e-01,5.788000e-01,4.212000e-01,3,10,16270
max_wing_angle_flyany_framenearfly,8.004301e-02,-1.014845e+00,9.828000e-01,1.720000e-02,3,10,1842161
max_wing_angle_flyany_frametouch,8.628387e-02,-5.960558e-01,8.650000e-01,1.350000e-01,3,10,109601
max_wing_angle_flyany_framewingextension,6.089183e-01,-2.726888e+00,9.997000e-01,3.000000e-04,2,5,3307
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.461514e-01,-1.545988e+00,9.960000e-01,4.000000e-03,3,10,302988
max_wing_angle_flyfemale_frameany,8.460043e-02,-1.610177e+00,9.981000e-01,1.900000e-03,3,10,2271660
max_wing_angle_flyfemale_framenearfly,8.162169e-02,-8.897793e-01,9.573000e-01,4.270000e-02,3,10,904733
max_wing_angle_flyfemale_frametouch,8.371231e-02,-9.832870e-02,5.405000e-01,4.595000e-01,3,10,48944
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.966730e-02,-7.046578e-01,9.183000e-01,8.170000e-02,3,10,2442056
max_wing_angle_flymale_frameattemptedcopulation,3.280244e-01,-1.059223e+00,9.304000e-01,6.960000e-02,1,2,462
max_wing_angle_flymale_framechase,7.731637e-02,-3.404671e-01,7.196000e-01,2.804000e-01,3,10,14506
max_wing_angle_flymale_framenearfly,7.841600e-02,-8.749094e-01,9.707000e-01,2.930000e-02,3,10,934651
max_wing_angle_flymale_frametouch,8.890696e-02,-6.272319e-01,8.709000e-01,1.291000e-01,3,10,60465
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.035365e-01,-1.295827e+00,9.824000e-01,1.760000e-02,3,10,4722226
max_wing_area_flyany_framewingextension,1.213695e+00,-8.930580e-01,8.802000e-01,1.198000e-01,2,5,3307
max_wing_area_flyany_framewinggrooming,8.462719e-01,-1.093811e+00,9.667000e-01,3.330000e-02,3,10,302988
max_wing_area_flyfemale_frameany,9.701995e-01,-8.483043e-01,9.247000e-01,7.530000e-02,3,10,2271660
max_wing_area_flymale_frameany,8.427007e-01,-1.480548e+00,9.908000e-01,9.200000e-03,3,10,2442056
mean_wing_angle_flyany_frameany,2.365674e-02,-1.488763e+00,9.985000e-01,1.500000e-03,3,10,4722226
mean_wing_angle_flyany_framewingextension,3.434137e-01,-2.564428e+00,9.993000e-01,7.000000e-04,2,5,3307
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.031603e-02,-1.816022e+00,9.996000e-01,4.000000e-04,3,10,2271660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.641657e-02,-9.331611e-01,9.752000e-01,2.480000e-02,3,10,2442056
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.726640e-01,-1.137066e+00,9.676000e-01,3.240000e-02,3,10,4722226
mean_wing_area_flyany_framewingextension,9.317209e-01,-5.836784e-01,7.854000e-01,2.146000e-01,2,5,3307
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.975058e-01,-1.197876e+00,9.781000e-01,2.190000e-02,3,10,302988
mean_wing_area_flyfemale_frameany,9.364321e-01,-6.291856e-01,8.561000e-01,1.439000e-01,3,10,2271660
mean_wing_area_flymale_frameany,8.149272e-01,-1.414575e+00,9.880000e-01,1.200000e-02,3,10,2442056
min_absdwing_angle_flyany_frameany,9.471110e-01,8.624469e-02,4.620000e-01,5.380000e-01,3,10,4722028
min_absdwing_angle_flyany_framewingextension,1.783840e+00,1.175878e+00,7.400000e-02,9.260000e-01,2,5,3307
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.614278e-01,1.981924e-03,5.095000e-01,4.905000e-01,3,10,2271561
min_absdwing_angle_flymale_frameany,1.027862e+00,6.962831e-02,4.773000e-01,5.227000e-01,3,10,2441959
min_absdwing_area_flyany_frameany,2.077274e+00,-1.158597e+00,9.745000e-01,2.550000e-02,3,10,4722028
min_absdwing_area_flyany_framewingextension,3.181668e+00,2.392352e+00,7.200000e-03,9.928000e-01,2,5,3307
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.068424e+00,-8.900981e-01,9.311000e-01,6.890000e-02,3,10,2271561
min_absdwing_area_flymale_frameany,2.087935e+00,-1.037314e+00,9.702000e-01,2.980000e-02,3,10,2441959
min_dwing_angle_in_flyany_frameany,-1.041298e+00,3.662399e-01,2.427000e-01,7.573000e-01,3,10,4722028
min_dwing_angle_in_flyany_framewingextension,-2.072232e+00,4.251987e-02,4.893000e-01,5.107000e-01,2,5,3307
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.351200e-01,7.419382e-01,9.650000e-02,9.035000e-01,3,10,2271561
min_dwing_angle_in_flymale_frameany,-1.138510e+00,7.285670e-02,4.269000e-01,5.731000e-01,3,10,2441959
min_dwing_angle_out_flyany_frameany,-1.041326e+00,3.663988e-01,2.426000e-01,7.574000e-01,3,10,4722028
min_dwing_angle_out_flyany_framewingextension,-3.874140e+00,-1.459254e+00,9.671000e-01,3.290000e-02,2,5,3307
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.347981e-01,7.471629e-01,9.460000e-02,9.054000e-01,3,10,2271561
min_dwing_angle_out_flymale_frameany,-1.138957e+00,6.894036e-02,4.292000e-01,5.708000e-01,3,10,2441959
min_wing_angle_flyany_frameany,-4.015354e-02,-1.519957e+00,9.972000e-01,2.800000e-03,3,10,4722226
min_wing_angle_flyany_framewingextension,7.790907e-02,1.234698e-01,4.590000e-01,5.410000e-01,2,5,3307
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.396837e-02,-1.538640e+00,9.966000e-01,3.400000e-03,3,10,2271660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.683415e-02,-1.186319e+00,9.936000e-01,6.400000e-03,3,10,2442056
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.417915e-01,-9.542995e-01,9.416000e-01,5.840000e-02,3,10,4722226
min_wing_area_flyany_framewingextension,6.497469e-01,7.988255e-02,4.659000e-01,5.341000e-01,2,5,3307
min_wing_area_flyany_framewinggrooming,3.487397e-01,-1.214246e+00,9.797000e-01,2.030000e-02,3,10,302988
min_wing_area_flyfemale_frameany,9.026647e-01,-3.918116e-01,7.395000e-01,2.605000e-01,3,10,2271660
min_wing_area_flymale_frameany,7.871537e-01,-1.314085e+00,9.826000e-01,1.740000e-02,3,10,2442056
nflies_close_flyany_frameany,4.960644e-01,1.669889e-01,3.476000e-01,6.524000e-01,3,10,4722226
nflies_close_flyany_frameattemptedcopulation,1.105297e+00,-1.113128e+00,9.347000e-01,6.530000e-02,1,2,462
nflies_close_flyany_framebackupstart,7.022838e-01,-4.345734e-01,7.599000e-01,2.401000e-01,3,10,5710
nflies_close_flyany_framebodyturn,4.928975e-01,-5.246473e-02,5.059000e-01,4.941000e-01,3,10,47939
nflies_close_flyany_framebodyturnstart,5.030170e-01,-5.546970e-02,5.148000e-01,4.852000e-01,3,10,18759
nflies_close_flyany_framecrabwalkallstart,5.254673e-01,4.187805e-01,2.222000e-01,7.778000e-01,3,10,50495
nflies_close_flyany_framecrabwalkextreme,7.652823e-01,-3.469645e-01,6.988000e-01,3.012000e-01,3,10,11383
nflies_close_flyany_framecrabwalkextremestart,7.675524e-01,-2.781385e-01,6.628000e-01,3.372000e-01,3,9,2911
nflies_close_flyany_framejumpstart,5.118595e-01,5.379601e-01,1.328000e-01,8.672000e-01,3,7,2050
nflies_close_flyany_framenearwall,5.648477e-01,2.114155e-01,3.206000e-01,6.794000e-01,3,10,3891599
