field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.884009e+01,5.284638e+00,48307
velmag_ctr_flyany_framecrabwalkextreme,1.003864e+01,7.989372e+00,1560
velmag_ctr_flyany_framejump,4.736180e+01,-4.179258e-01,1389
velmag_ctr_flyany_framemove,1.695283e+01,4.124441e+00,288766
velmag_ctr_flyany_framenearfly,1.091906e+01,4.012392e+00,131206
velmag_ctr_flyany_framenearwall,1.325601e+01,4.716654e+00,328191
velmag_ctr_flyany_framenotnearfly_notnearwall,5.940623e+00,-6.219230e-01,115636
velmag_ctr_flyany_framepivotcenter,3.423226e+00,1.986407e+00,734
velmag_ctr_flyany_framepivottail,1.202109e+01,3.925225e+00,15412
velmag_ctr_flyany_framerighting,1.658930e+01,5.455678e-01,3433
velmag_ctr_flyany_framestop,7.051757e-01,-2.443476e-01,166702
velmag_ctr_flyany_frametouch,7.754985e+00,6.615612e+00,11295
velmag_ctr_flyany_framewalk,2.241778e+01,5.349617e+00,167550
velmag_ctr_flyany_framewingextension,7.511261e+00,2.774325e+00,297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.384890e-01,-4.819251e-02,20927
velmag_ctr_flyfemale_frameany,9.134969e+00,6.466147e-01,229933
velmag_ctr_flymale_frameany,1.275414e+01,4.264110e+00,225121
velmag_ctr_flymale_framechase,1.862796e+01,2.551070e+00,1282
velmag_flyany_frameany,9.505202e+00,2.412733e+00,455468
velmag_flyfemale_frameany,7.824294e+00,4.708403e-01,229933
velmag_flymale_frameany,1.123159e+01,3.919197e+00,225121
velmag_nose_flyany_frameany,1.145447e+01,2.875780e+00,455468
velmag_nose_flyfemale_frameany,9.735890e+00,8.905181e-01,229933
velmag_nose_flymale_frameany,1.322060e+01,4.429767e+00,225121
velmag_tail_flyany_frameany,1.149776e+01,2.917481e+00,455468
velmag_tail_flyfemale_frameany,9.790981e+00,9.476940e-01,229933
velmag_tail_flymale_frameany,1.325211e+01,4.447517e+00,225121
veltoward_nose2ell_flyany_framebackup_nearfly,-2.906559e+00,-2.867235e+00,657
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.826925e-02,-2.580901e-01,11686
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.070046e+00,1.615603e+00,693
veltoward_nose2ell_flyany_framenearfly,5.871877e-01,1.353928e+00,131206
veltoward_nose2ell_flyany_frametouch,9.901299e-01,5.450681e-01,11295
veltoward_nose2ell_flyfemale_framechase,2.210932e+01,2.247516e+00,394
veltoward_nose2ell_flyfemale_framenearfly,8.566529e-01,4.014021e+00,55354
veltoward_nose2ell_flyfemale_frametouch,1.112256e+00,5.697141e+00,4269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.733065e+01,1.492223e+00,1282
veltoward_nose2ell_flymale_framenearfly,2.635530e-01,-2.880170e+00,75843
veltoward_nose2ell_flymale_frametouch,9.744048e-01,-9.573601e-01,7025
veltoward_nose2ell_flymale_framewingextension,2.156024e+00,-7.784979e-01,266
wing_angle_diff_flyany_frameany,4.028735e-02,-9.712412e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.424662e-03,-1.149444e+00,1677
wing_angle_diff_flyany_framenearfly,2.696951e-02,-8.794445e-01,131208
wing_angle_diff_flyany_frametouch,3.325684e-02,-6.218945e-01,11295
wing_angle_diff_flyany_framewingextension,7.995249e-01,4.978422e-01,297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.124855e-01,-3.515925e-01,20927
wing_angle_diff_flyfemale_frameany,3.903072e-02,-1.228284e+00,229942
wing_angle_diff_flyfemale_framenearfly,2.971658e-02,-4.666339e-01,55355
wing_angle_diff_flyfemale_frametouch,2.732376e-02,3.306250e-01,4269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.106818e-02,-5.732502e-01,225131
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.985779e-03,-1.218235e+00,1282
wing_angle_diff_flymale_framenearfly,2.618145e-02,-8.074546e-01,75844
wing_angle_diff_flymale_frametouch,4.422740e-02,-6.032462e-01,7025
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161158e-01,-2.979388e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.986470e-01,-7.809031e-01,297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121983e-01,-4.417524e+00,229942
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199893e-01,-1.073624e+00,225131
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.117069e-02,-3.843807e-01,455487
wing_anglel_flyany_framewingextension,-5.168340e-01,-9.683680e-01,297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.732541e-02,-8.506322e-01,229942
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.462617e-02,1.454602e-01,225131
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.911666e-02,-2.089144e+00,455487
wing_angler_flyany_framewingextension,2.826909e-01,-6.563919e-01,297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.170531e-02,-2.799607e+00,229942
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.644201e-02,-8.096193e-01,225131
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009110e+00,3.335216e+00,455487
wing_areal_mm_flyany_framewingextension,1.037906e+00,4.687313e-01,297
wing_areal_mm_flyany_framewinggrooming,6.874467e-01,3.032966e+00,20927
wing_areal_mm_flyfemale_frameany,1.130643e+00,4.788136e+00,229942
wing_areal_mm_flymale_frameany,8.855158e-01,8.148727e-01,225131
wing_arear_mm_flyany_frameany,1.009079e+00,3.171159e+00,455487
wing_arear_mm_flyany_framewingextension,8.763482e-01,-7.552498e-02,297
wing_arear_mm_flyany_framewinggrooming,6.253660e-01,-3.510533e-01,20927
wing_arear_mm_flyfemale_frameany,1.122757e+00,4.455029e+00,229942
wing_arear_mm_flymale_frameany,8.933293e-01,9.143417e-01,225131
wing_trough_angle_flyany_frameany,-2.796172e-03,-2.551634e+00,455487
wing_trough_angle_flyany_framewingextension,-1.118100e-01,-1.069456e+00,297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.811053e-03,-2.794877e+00,229942
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.360335e-03,-9.894200e-01,225131
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.909198e+00,-7.972123e-01,455487
y_mm_flyany_frameany,-7.844789e+00,-3.004808e+00,455487
yaw_flyany_framemove,-2.357078e-03,-6.371563e-02,288785
yaw_flyfemale_framemove,-2.730175e-03,-9.589520e-02,107902
yaw_flymale_framemove,-6.229507e-04,1.246121e-01,180763
