field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,3.089846e-02,6.455476e-01,1.940000e-01,8.060000e-01,2,8,3715311
fractime_flyany_framepivottail_notnearfly_notnearwall,7.286047e-05,3.218592e-01,2.644000e-01,7.356000e-01,2,8,3715311
fractime_flyany_framerighting,2.194953e-03,2.999652e-01,3.116000e-01,6.884000e-01,2,8,3715311
fractime_flyany_framerighting_nearfly,8.131115e-04,8.549629e-01,1.149000e-01,8.851000e-01,2,8,3715311
fractime_flyany_framerighting_nearwall,1.692176e-03,5.165629e-01,2.202000e-01,7.798000e-01,2,8,3715311
fractime_flyany_framerighting_notnearfly_notnearwall,3.997184e-04,-2.617714e-01,6.307000e-01,3.693000e-01,2,8,3715311
fractime_flyany_framestop,4.797805e-01,1.316333e+00,4.270000e-02,9.573000e-01,2,8,3715311
fractime_flyany_framestop_nearfly,1.587662e-01,9.454841e-01,9.100000e-02,9.090000e-01,2,8,3715311
fractime_flyany_framestop_nearwall,3.285017e-01,1.415098e+00,3.280000e-02,9.672000e-01,2,8,3715311
fractime_flyany_framestop_notnearfly_notnearwall,1.324709e-01,3.172217e-01,3.230000e-01,6.770000e-01,2,8,3715311
fractime_flyany_framestop_notwinggrooming,3.994169e-01,1.461919e+00,3.020000e-02,9.698000e-01,2,8,3715311
fractime_flyany_frametouch,1.969830e-02,-1.268647e+00,9.939000e-01,6.100000e-03,2,8,3715311
fractime_flyany_frametouch_notchase,1.956972e-02,-1.195849e+00,9.860000e-01,1.400000e-02,2,8,3715311
fractime_flyany_framewalk,2.796035e-01,-1.945858e+00,9.977000e-01,2.300000e-03,2,8,3715311
fractime_flyany_framewalk_nearfly,9.226303e-02,-1.695523e+00,9.922000e-01,7.800000e-03,2,8,3715311
fractime_flyany_framewalk_nearwall,2.652051e-01,-1.703218e+00,9.917000e-01,8.300000e-03,2,8,3715311
fractime_flyany_framewalk_notnearfly_notnearwall,1.251596e-02,-1.174675e+00,9.846000e-01,1.540000e-02,2,8,3715311
fractime_flyany_framewingextension,4.731388e-05,-1.057064e+00,9.906000e-01,9.400000e-03,2,8,3715311
fractime_flyany_framewingextension_nearfly,2.828861e-05,-1.033352e+00,9.890000e-01,1.100000e-02,2,8,3715311
fractime_flyany_framewingextension_notchase,4.240154e-05,-1.149418e+00,9.950000e-01,5.000000e-03,2,8,3715311
fractime_flyany_framewingextension_notnearfly,1.902527e-05,-1.528880e+00,9.990000e-01,1.000000e-03,2,8,3715311
fractime_flyany_framewingflick,9.049101e-05,-7.460973e-01,9.287000e-01,7.130000e-02,2,8,3715311
fractime_flyany_framewingflick_nearfly,5.330760e-05,-6.372253e-01,8.987000e-01,1.013000e-01,2,8,3715311
fractime_flyany_framewingflick_notnearfly,3.718342e-05,-8.196743e-01,9.080000e-01,9.200000e-02,2,8,3715311
fractime_flyany_framewinggrooming,8.132559e-02,-2.754965e-01,6.742000e-01,3.258000e-01,2,8,3715311
fractime_flyany_framewinggrooming_nearfly,1.447089e-02,-5.708161e-01,8.090000e-01,1.910000e-01,2,8,3715311
fractime_flyany_framewinggrooming_nearwall,2.963141e-02,-3.240415e-01,6.846000e-01,3.154000e-01,2,8,3715311
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.743083e-02,3.726738e-02,4.991000e-01,5.009000e-01,2,8,3715311
fractime_flyfemale_firsthalf_framechase,7.172533e-04,-3.988519e-01,7.893000e-01,2.107000e-01,2,8,940120
fractime_flyfemale_firsthalf_frametouch,2.285715e-02,-1.829715e-01,5.645000e-01,4.355000e-01,2,8,940120
fractime_flyfemale_frameattemptedcopulation,8.423302e-06,-6.286300e-01,9.335000e-01,6.650000e-02,2,8,1850392
fractime_flyfemale_framebackup,6.844140e-03,2.026120e+00,3.200000e-03,9.968000e-01,2,8,1850392
fractime_flyfemale_framebodyturn,9.379067e-03,-2.219455e-01,6.354000e-01,3.646000e-01,2,8,1850392
fractime_flyfemale_framechase,4.776193e-04,-5.067017e-01,8.841000e-01,1.159000e-01,2,8,1850392
fractime_flyfemale_framecopulation,0.000000e+00,-3.621264e-01,8.776000e-01,1.224000e-01,2,8,1850392
fractime_flyfemale_framecrabwalkall,7.644316e-02,-1.100642e+00,9.390000e-01,6.100000e-02,2,8,1850392
fractime_flyfemale_framecrabwalkextreme,2.036034e-03,-3.403997e-01,6.798000e-01,3.202000e-01,2,8,1850392
fractime_flyfemale_framejump,1.248028e-03,-1.089088e+00,9.656000e-01,3.440000e-02,2,8,1850392
fractime_flyfemale_framemove,5.118624e-01,-1.144904e+00,9.336000e-01,6.640000e-02,2,8,1850392
fractime_flyfemale_framenotanybehavior,1.644344e-01,-5.810670e-02,5.280000e-01,4.720000e-01,2,8,1850392
fractime_flyfemale_framepivotcenter,1.981175e-03,5.017766e+00,0.000000e+00,1.000000e+00,2,8,1850392
fractime_flyfemale_framepivottail,3.093429e-02,8.920002e-01,1.120000e-01,8.880000e-01,2,8,1850392
fractime_flyfemale_framerighting,2.456279e-03,1.533849e-01,3.823000e-01,6.177000e-01,2,8,1850392
fractime_flyfemale_framestop,4.881376e-01,1.144904e+00,6.640000e-02,9.336000e-01,2,8,1850392
fractime_flyfemale_frametouch,1.989491e-02,-2.162339e-02,4.596000e-01,5.404000e-01,2,8,1850392
fractime_flyfemale_framewalk,2.696132e-01,-1.777395e+00,9.928000e-01,7.200000e-03,2,8,1850392
fractime_flyfemale_framewingextension,9.455965e-06,-8.277084e-01,9.943000e-01,5.700000e-03,2,8,1850392
fractime_flyfemale_framewingflick,3.110340e-05,-1.613450e+00,9.985000e-01,1.500000e-03,2,8,1850392
fractime_flyfemale_framewinggrooming,5.960743e-02,-1.950428e+00,9.992000e-01,8.000000e-04,2,8,1850392
fractime_flyfemale_secondhalf_framechase,2.312234e-04,-6.142733e-01,9.175000e-01,8.250000e-02,2,8,910985
fractime_flyfemale_secondhalf_frametouch,1.677321e-02,2.166218e-01,3.419000e-01,6.581000e-01,2,8,910985
fractime_flyfirsthalf_framebackup,6.076066e-03,1.170523e+00,4.800000e-02,9.520000e-01,2,8,1866377
fractime_flyfirsthalf_framebodyturn,1.042552e-02,-2.588550e-01,6.687000e-01,3.313000e-01,2,8,1866377
fractime_flyfirsthalf_framechase,7.603556e-04,-1.008762e+00,9.699000e-01,3.010000e-02,2,8,1866377
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.584183e-01,9.076000e-01,9.240000e-02,2,8,1866377
fractime_flyfirsthalf_framecrabwalkall,9.130949e-02,-9.498608e-01,9.137000e-01,8.630000e-02,2,8,1866377
fractime_flyfirsthalf_framecrabwalkextreme,2.042143e-03,-1.496106e+00,9.883000e-01,1.170000e-02,2,8,1866377
fractime_flyfirsthalf_framejump,1.529037e-03,-5.907881e-01,8.164000e-01,1.836000e-01,2,8,1866377
fractime_flyfirsthalf_framemove,5.085534e-01,-1.941184e+00,9.945000e-01,5.500000e-03,2,8,1866377
fractime_flyfirsthalf_framepivotcenter,1.270251e-03,4.915554e+00,0.000000e+00,1.000000e+00,2,8,1866377
fractime_flyfirsthalf_framepivottail,3.123081e-02,-5.409428e-02,5.522000e-01,4.478000e-01,2,8,1866377
fractime_flyfirsthalf_framerighting,2.199142e-03,2.473926e-01,3.253000e-01,6.747000e-01,2,8,1866377
fractime_flyfirsthalf_framestop,4.914466e-01,1.941184e+00,5.500000e-03,9.945000e-01,2,8,1866377
fractime_flyfirsthalf_frametouch,2.202520e-02,-1.343395e+00,9.968000e-01,3.200000e-03,2,8,1866377
fractime_flyfirsthalf_framewalk,2.732234e-01,-2.494941e+00,9.998000e-01,2.000000e-04,2,8,1866377
fractime_flyfirsthalf_framewingextension,6.716545e-05,-9.355814e-01,9.793000e-01,2.070000e-02,2,8,1866377
fractime_flyfirsthalf_framewingflick,1.082756e-04,-6.797274e-01,8.979000e-01,1.021000e-01,2,8,1866377
fractime_flyfirsthalf_framewinggrooming,9.426676e-02,3.311752e-01,3.415000e-01,6.585000e-01,2,8,1866377
fractime_flymale_firsthalf_frameattemptedcopulation,5.832237e-06,-7.262380e-01,9.583000e-01,4.170000e-02,2,8,923655
fractime_flymale_firsthalf_framechase,8.274994e-04,-1.016408e+00,9.705000e-01,2.950000e-02,2,8,923655
fractime_flymale_firsthalf_frametouch,2.114570e-02,-1.448803e+00,9.987000e-01,1.300000e-03,2,8,923655
fractime_flymale_frameattemptedcopulation,1.601957e-05,-8.465839e-01,9.753000e-01,2.470000e-02,2,8,1857577
fractime_flymale_framebackup,5.714032e-03,8.881172e-01,9.420000e-02,9.058000e-01,2,8,1857577
fractime_flymale_framebodyturn,1.106571e-02,3.969988e-01,2.868000e-01,7.132000e-01,2,8,1857577
fractime_flymale_framechase,6.606850e-04,-1.119886e+00,9.818000e-01,1.820000e-02,2,8,1857577
fractime_flymale_framechase_notwingextension,6.505441e-04,-1.131263e+00,9.810000e-01,1.900000e-02,2,8,1857577
fractime_flymale_framecopulation,0.000000e+00,-3.995459e-01,9.531000e-01,4.690000e-02,2,8,1857577
fractime_flymale_framecrabwalkall,1.177717e-01,-1.636876e-01,5.973000e-01,4.027000e-01,2,8,1857577
fractime_flymale_framecrabwalkextreme,2.633245e-03,-1.447863e+00,9.861000e-01,1.390000e-02,2,8,1857577
fractime_flymale_framejump,1.605953e-03,1.892278e-01,3.692000e-01,6.308000e-01,2,8,1857577
fractime_flymale_framemove,5.294811e-01,-1.334754e+00,9.638000e-01,3.620000e-02,2,8,1857577
fractime_flymale_framenotanybehavior,1.499952e-01,3.349452e-01,2.913000e-01,7.087000e-01,2,8,1857577
fractime_flymale_framepivotcenter,6.111953e-04,1.576053e+00,2.380000e-02,9.762000e-01,2,8,1857577
fractime_flymale_framepivottail,3.117496e-02,2.568139e-01,3.763000e-01,6.237000e-01,2,8,1857577
fractime_flymale_framerighting,1.953060e-03,5.592803e-01,2.047000e-01,7.953000e-01,2,8,1857577
fractime_flymale_framestop,4.705189e-01,1.334754e+00,3.620000e-02,9.638000e-01,2,8,1857577
fractime_flymale_frametouch,1.948617e-02,-1.416562e+00,9.985000e-01,1.500000e-03,2,8,1857577
fractime_flymale_frametouch_notchase,1.928698e-02,-1.432215e+00,9.985000e-01,1.500000e-03,2,8,1857577
fractime_flymale_framewalk,2.903962e-01,-1.758359e+00,9.953000e-01,4.700000e-03,2,8,1857577
fractime_flymale_framewingextension,8.533318e-05,-1.041197e+00,9.894000e-01,1.060000e-02,2,8,1857577
fractime_flymale_framewingflick,1.498272e-04,-4.480334e-01,7.968000e-01,2.032000e-01,2,8,1857577
fractime_flymale_framewinggrooming,1.015730e-01,1.671437e+00,1.540000e-02,9.846000e-01,2,8,1857577
fractime_flymale_secondhalf_frameattemptedcopulation,2.614653e-05,-9.138552e-01,9.789000e-01,2.110000e-02,2,8,934768
fractime_flymale_secondhalf_framechase,4.945939e-04,-1.107867e+00,9.877000e-01,1.230000e-02,2,8,934768
fractime_flymale_secondhalf_frametouch,1.780074e-02,-1.164384e+00,9.909000e-01,9.100000e-03,2,8,934768
fractime_flysecondhalf_framebackup,6.487927e-03,1.982780e+00,3.400000e-03,9.966000e-01,2,8,1848778
fractime_flysecondhalf_framebodyturn,9.991963e-03,4.928548e-01,2.421000e-01,7.579000e-01,2,8,1848778
fractime_flysecondhalf_framechase,3.676617e-04,-1.098513e+00,9.877000e-01,1.230000e-02,2,8,1848778
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.542043e-01,8.604000e-01,1.396000e-01,2,8,1848778
fractime_flysecondhalf_framecrabwalkall,1.027493e-01,-2.522840e-01,6.459000e-01,3.541000e-01,2,8,1848778
fractime_flysecondhalf_framecrabwalkextreme,2.629999e-03,-7.632850e-01,8.671000e-01,1.329000e-01,2,8,1848778
fractime_flysecondhalf_framejump,1.314983e-03,-6.142431e-01,8.279000e-01,1.721000e-01,2,8,1848778
fractime_flysecondhalf_framemove,5.322065e-01,-6.689492e-01,8.365000e-01,1.635000e-01,2,8,1848778
fractime_flysecondhalf_framepivotcenter,1.317495e-03,3.255922e+00,1.000000e-04,9.999000e-01,2,8,1848778
fractime_flysecondhalf_framepivottail,3.084245e-02,1.315652e+00,3.310000e-02,9.669000e-01,2,8,1848778
fractime_flysecondhalf_framerighting,2.193054e-03,3.502490e-01,2.940000e-01,7.060000e-01,2,8,1848778
fractime_flysecondhalf_framestop,4.677935e-01,6.689492e-01,1.635000e-01,8.365000e-01,2,8,1848778
fractime_flysecondhalf_frametouch,1.733055e-02,-9.699475e-01,9.650000e-01,3.500000e-02,2,8,1848778
fractime_flysecondhalf_framewalk,2.862736e-01,-1.338107e+00,9.724000e-01,2.760000e-02,2,8,1848778
fractime_flysecondhalf_framewingextension,2.707838e-05,-1.041631e+00,9.925000e-01,7.500000e-03,2,8,1848778
fractime_flysecondhalf_framewingflick,7.267569e-05,-7.203294e-01,9.348000e-01,6.520000e-02,2,8,1848778
fractime_flysecondhalf_framewinggrooming,6.824295e-02,-8.943087e-01,9.180000e-01,8.200000e-02,2,8,1848778
magveldiff_nose2ell_flyany_framenearfly,9.616218e+00,-2.028079e+00,9.974000e-01,2.600000e-03,2,8,1364918
magveldiff_nose2ell_flyany_frametouch,8.588181e+00,-1.188090e+00,9.650000e-01,3.500000e-02,2,8,73048
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.954575e+00,-2.222674e+00,9.985000e-01,1.500000e-03,2,8,722085
magveldiff_nose2ell_flyfemale_frametouch,7.851748e+00,-1.582900e+00,9.927000e-01,7.300000e-03,2,8,36748
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
magveldiff_nose2ell_flymale_framenearfly,1.030041e+01,-1.739964e+00,9.936000e-01,6.400000e-03,2,8,640863
magveldiff_nose2ell_flymale_frametouch,9.335607e+00,-7.090128e-01,8.672000e-01,1.328000e-01,2,8,36180
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.509856e+00,-3.087234e-01,7.034000e-01,2.966000e-01,2,8,3715155
max_absdwing_angle_flyany_framechase,1.529225e+00,7.793469e-01,1.276000e-01,8.724000e-01,2,7,1849
max_absdwing_angle_flyany_framenearfly,1.403588e+00,-7.183883e-02,5.541000e-01,4.459000e-01,2,8,1364918
max_absdwing_angle_flyany_frametouch,1.665731e+00,1.509232e+00,2.080000e-02,9.792000e-01,2,8,73048
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.130007e+00,-1.463930e+00,9.901000e-01,9.900000e-03,2,8,301718
max_absdwing_angle_flyfemale_frameany,1.233684e+00,-1.883104e+00,9.982000e-01,1.800000e-03,2,8,1850392
max_absdwing_angle_flyfemale_framenearfly,1.205120e+00,-1.189564e+00,9.689000e-01,3.110000e-02,2,8,722085
max_absdwing_angle_flyfemale_frametouch,1.521596e+00,1.131660e+00,5.500000e-02,9.450000e-01,2,8,36748
max_absdwing_angle_flymale_frameany,1.780815e+00,1.090796e+00,6.560000e-02,9.344000e-01,2,8,1857577
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
max_absdwing_angle_flymale_framenearfly,1.596114e+00,8.846675e-01,1.067000e-01,8.933000e-01,2,8,640863
max_absdwing_angle_flymale_frametouch,1.796662e+00,1.478629e+00,2.680000e-02,9.732000e-01,2,8,36180
max_absdwing_area_flyany_frameany,3.282408e+00,4.948490e-02,4.893000e-01,5.107000e-01,2,8,3715155
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.188154e+00,1.069477e-01,4.295000e-01,5.705000e-01,2,8,301718
max_absdwing_area_flyfemale_frameany,3.068045e+00,-1.299310e+00,9.770000e-01,2.300000e-02,2,8,1850392
max_absdwing_area_flymale_frameany,3.490815e+00,1.411191e+00,1.460000e-02,9.854000e-01,2,8,1857577
max_dwing_angle_in_flyany_frameany,1.060710e+00,-3.564792e-01,7.351000e-01,2.649000e-01,2,8,3715155
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.093581e-01,-1.706516e+00,9.933000e-01,6.700000e-03,2,8,1850392
max_dwing_angle_in_flymale_frameany,1.209997e+00,8.789826e-01,1.069000e-01,8.931000e-01,2,8,1857577
max_dwing_angle_out_flyany_frameany,1.060648e+00,-3.573125e-01,7.355000e-01,2.645000e-01,2,8,3715155
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.096161e-01,-1.701733e+00,9.934000e-01,6.600000e-03,2,8,1850392
max_dwing_angle_out_flymale_frameany,1.209468e+00,8.736168e-01,1.086000e-01,8.914000e-01,2,8,1857577
max_wing_angle_flyany_frameany,9.397278e-02,-5.472551e-01,8.173000e-01,1.827000e-01,2,8,3715311
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.057481e-02,1.089202e+00,6.280000e-02,9.372000e-01,2,7,1849
max_wing_angle_flyany_framenearfly,8.128738e-02,-7.182383e-01,8.917000e-01,1.083000e-01,2,8,1364967
max_wing_angle_flyany_frametouch,8.468257e-02,-6.284854e-01,8.423000e-01,1.577000e-01,2,8,73048
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.427443e-01,-1.645064e+00,9.929000e-01,7.100000e-03,2,8,301725
max_wing_angle_flyfemale_frameany,8.235008e-02,-2.054246e+00,9.996000e-01,4.000000e-04,2,8,1850471
max_wing_angle_flyfemale_framenearfly,7.579012e-02,-1.662771e+00,9.979000e-01,2.100000e-03,2,8,722112
max_wing_angle_flyfemale_frametouch,8.373286e-02,-4.903759e-02,5.081000e-01,4.919000e-01,2,8,36748
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.051387e-01,6.213907e-01,1.532000e-01,8.468000e-01,2,8,1857653
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
max_wing_angle_flymale_framenearfly,8.637994e-02,-1.708853e-02,4.600000e-01,5.400000e-01,2,8,640885
max_wing_angle_flymale_frametouch,8.509456e-02,-7.202659e-01,8.858000e-01,1.142000e-01,2,8,36180
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.312119e-01,3.046838e-01,3.191000e-01,6.809000e-01,2,8,3715311
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.302792e-01,-9.634364e-01,9.125000e-01,8.750000e-02,2,8,301725
max_wing_area_flyfemale_frameany,1.004157e+00,8.188213e-01,1.060000e-01,8.940000e-01,2,8,1850471
max_wing_area_flymale_frameany,8.585240e-01,-4.129988e-01,7.210000e-01,2.790000e-01,2,8,1857653
mean_wing_angle_flyany_frameany,2.860614e-02,-7.104795e-01,8.744000e-01,1.256000e-01,2,8,3715311
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.885796e-02,-2.228557e+00,9.999000e-01,1.000000e-04,2,8,1850471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.799396e-02,5.120465e-01,1.949000e-01,8.051000e-01,2,8,1857653
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.006132e-01,4.514442e-01,2.456000e-01,7.544000e-01,2,8,3715311
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.941614e-01,-5.347252e-01,7.643000e-01,2.357000e-01,2,8,301725
mean_wing_area_flyfemale_frameany,9.764454e-01,1.199395e+00,3.380000e-02,9.662000e-01,2,8,1850471
mean_wing_area_flymale_frameany,8.252591e-01,-5.638426e-01,7.828000e-01,2.172000e-01,2,8,1857653
min_absdwing_angle_flyany_frameany,9.463980e-01,-3.599190e-01,7.338000e-01,2.662000e-01,2,8,3715155
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.260402e-01,-1.205919e+00,9.686000e-01,3.140000e-02,2,8,1850392
min_absdwing_angle_flymale_frameany,1.066801e+00,5.890114e-01,1.998000e-01,8.002000e-01,2,8,1857577
min_absdwing_area_flyany_frameany,2.197409e+00,7.730689e-02,4.781000e-01,5.219000e-01,2,8,3715155
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.098516e+00,-9.524796e-01,9.140000e-01,8.600000e-02,2,8,1850392
min_absdwing_area_flymale_frameany,2.297142e+00,1.104701e+00,4.420000e-02,9.558000e-01,2,8,1857577
min_dwing_angle_in_flyany_frameany,-1.060648e+00,3.573125e-01,2.645000e-01,7.355000e-01,2,8,3715155
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.096161e-01,1.701733e+00,6.600000e-03,9.934000e-01,2,8,1850392
min_dwing_angle_in_flymale_frameany,-1.209468e+00,-8.736168e-01,8.914000e-01,1.086000e-01,2,8,1857577
min_dwing_angle_out_flyany_frameany,-1.060710e+00,3.564792e-01,2.649000e-01,7.351000e-01,2,8,3715155
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.093581e-01,1.706516e+00,6.700000e-03,9.933000e-01,2,8,1850392
min_dwing_angle_out_flymale_frameany,-1.209997e+00,-8.789826e-01,8.931000e-01,1.069000e-01,2,8,1857577
min_wing_angle_flyany_frameany,-3.676050e-02,-8.096187e-01,8.966000e-01,1.034000e-01,2,8,3715311
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.463416e-02,-1.751753e+00,9.953000e-01,4.700000e-03,2,8,1850471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.915079e-02,1.608885e-01,3.907000e-01,6.093000e-01,2,8,1857653
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.700145e-01,5.842698e-01,1.852000e-01,8.148000e-01,2,8,3715311
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.580435e-01,2.272761e-01,3.555000e-01,6.445000e-01,2,8,301725
min_wing_area_flyfemale_frameany,9.487336e-01,1.539546e+00,1.310000e-02,9.869000e-01,2,8,1850471
min_wing_area_flymale_frameany,7.919941e-01,-6.940207e-01,8.260000e-01,1.740000e-01,2,8,1857653
nflies_close_flyany_frameany,4.820677e-01,1.793449e-01,3.508000e-01,6.492000e-01,2,8,3715311
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.116541e-01,-6.131728e-01,8.174000e-01,1.826000e-01,2,8,5761
nflies_close_flyany_framebodyturn,4.534349e-01,-8.463131e-01,9.005000e-01,9.950000e-02,2,8,37821
nflies_close_flyany_framebodyturnstart,4.649511e-01,-8.017358e-01,8.984000e-01,1.016000e-01,2,8,14752
nflies_close_flyany_framecrabwalkallstart,4.865786e-01,-3.665262e-01,6.689000e-01,3.311000e-01,2,8,38482
nflies_close_flyany_framecrabwalkextreme,7.288065e-01,-9.562733e-01,9.258000e-01,7.420000e-02,2,8,8657
nflies_close_flyany_framecrabwalkextremestart,7.335738e-01,-8.917486e-01,9.025000e-01,9.750000e-02,2,8,2358
nflies_close_flyany_framejumpstart,5.285502e-01,7.247012e-01,9.320000e-02,9.068000e-01,2,6,1552
nflies_close_flyany_framenearwall,5.543393e-01,2.350161e-01,3.187000e-01,6.813000e-01,2,8,3049823
nflies_close_flyany_framepivotcenter,5.982708e-01,-8.450560e-03,3.108000e-01,6.892000e-01,2,8,4806
nflies_close_flyany_framepivotcenterstart,6.070211e-01,3.459549e-01,4.937000e-01,5.063000e-01,1,4,1150
nflies_close_flyany_framepivottailstart,5.700313e-01,-5.200479e-01,7.658000e-01,2.342000e-01,2,8,27948
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.172643e-01,2.097634e-01,3.284000e-01,6.716000e-01,2,8,1784103
nflies_close_flyany_frametouch,1.711777e+00,1.062786e+00,7.680000e-02,9.232000e-01,2,8,73048
nflies_close_flyany_framewalk,4.349293e-01,-1.435863e-01,5.399000e-01,4.601000e-01,2,8,1037494
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.535278e-01,3.330415e-01,2.775000e-01,7.225000e-01,2,8,301725
nflies_close_flyfemale_frameany,5.669209e-01,6.786788e-01,1.469000e-01,8.531000e-01,2,8,1850471
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.970522e-01,-4.381739e-01,7.124000e-01,2.876000e-01,2,8,1857653
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.063657e+00,-4.371530e-01,7.777000e-01,2.223000e-01,2,8,3715311
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.453026e+00,-6.953622e-01,8.604000e-01,1.396000e-01,2,8,301725
nwingsdetected_flyfemale_frameany,1.036133e+00,-1.925051e+00,9.980000e-01,2.000000e-03,2,8,1850471
nwingsdetected_flymale_frameany,1.090486e+00,6.089373e-01,1.419000e-01,8.581000e-01,2,8,1857653
phi_flyany_frameany,5.097472e-03,4.604961e-01,1.533000e-01,8.467000e-01,2,8,3715311
phisideways_flyany_framemove,4.603162e-01,2.150081e+00,8.000000e-04,9.992000e-01,2,8,1931208
