field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.449378e-01,1.397018e-01,29098
velmag_ctr_flyfemale_frameany,6.692360e+00,-2.494626e-01,247253
velmag_ctr_flymale_frameany,6.310151e+00,-1.658462e+00,230629
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.582099e+00,-9.676372e-01,479440
velmag_flyfemale_frameany,5.734127e+00,-1.365160e-01,247253
velmag_flymale_frameany,5.411373e+00,-1.625671e+00,230629
velmag_nose_flyany_frameany,6.921199e+00,-1.004479e+00,479440
velmag_nose_flyfemale_frameany,7.106962e+00,-2.650558e-01,247253
velmag_nose_flymale_frameany,6.710920e+00,-1.608263e+00,230629
velmag_tail_flyany_frameany,6.922039e+00,-1.004712e+00,479440
velmag_tail_flyfemale_frameany,7.119350e+00,-2.524781e-01,247253
velmag_tail_flymale_frameany,6.699365e+00,-1.620066e+00,230629
veltoward_nose2ell_flyany_framebackup_nearfly,-3.347233e-02,2.454000e-02,1566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.277558e-02,1.476240e-01,9235
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.780070e-03,1.020137e-01,324
veltoward_nose2ell_flyany_framenearfly,1.063349e-02,-4.270640e-02,118625
veltoward_nose2ell_flyany_frametouch,1.318128e-02,-8.170491e-02,3981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.836455e-03,6.073161e-02,64464
veltoward_nose2ell_flyfemale_frametouch,2.191322e-03,-4.049293e-02,2186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.268539e-02,-7.565159e-02,53941
veltoward_nose2ell_flymale_frametouch,2.549788e-02,-6.986766e-02,1794
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.921527e-02,-1.187972e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.074978e-02,-1.641285e+00,118635
wing_angle_diff_flyany_frametouch,3.133145e-02,-1.016691e+00,3981
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.650393e-01,-3.881042e+00,29098
wing_angle_diff_flyfemale_frameany,4.448826e-02,-1.534305e+00,247263
wing_angle_diff_flyfemale_framenearfly,3.194170e-02,-1.504198e+00,64469
wing_angle_diff_flyfemale_frametouch,3.345134e-02,9.811023e-02,2186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.376543e-02,-6.230073e-01,230639
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.864157e-02,-1.415056e+00,53946
wing_angle_diff_flymale_frametouch,2.962907e-02,-1.207351e+00,1794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181012e-01,-1.096698e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221938e-01,-9.777357e-01,247263
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135440e-01,-9.461957e-01,230639
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.416042e-02,1.554048e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.529533e-02,1.346573e+00,247263
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.274266e-02,1.239555e+00,230639
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.505485e-02,-4.421580e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.919294e-02,-1.007758e+00,247263
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.102277e-02,1.826627e-01,230639
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.547446e-01,-1.340154e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.919066e-01,-2.964608e-01,29098
wing_areal_mm_flyfemale_frameany,8.729715e-01,-1.903162e+00,247263
wing_areal_mm_flymale_frameany,8.365475e-01,-4.360261e-01,230639
wing_arear_mm_flyany_frameany,8.629551e-01,-1.198269e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.224563e-01,6.836828e-01,29098
wing_arear_mm_flyfemale_frameany,8.771394e-01,-1.904793e+00,247263
wing_arear_mm_flymale_frameany,8.490360e-01,-1.417878e-01,230639
wing_trough_angle_flyany_frameany,8.932046e-03,1.121716e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.338799e-03,4.532248e-01,247263
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.168485e-02,1.171739e+00,230639
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.411995e+00,9.952755e-01,479460
y_mm_flyany_frameany,-7.831294e+00,-3.899876e+00,479460
yaw_flyany_framemove,-3.514130e-02,-3.684616e+00,217683
yaw_flyfemale_framemove,-3.330237e-02,-2.520402e+00,122071
yaw_flymale_framemove,-3.413840e-02,-2.258034e+00,94807
