field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.448815e+00,-6.486083e-01,231113
velmag_ctr_flymale_frameany,7.788616e+00,-9.575989e-03,223433
velmag_ctr_flymale_framechase,1.429045e+01,-5.033403e-01,1636
velmag_flyany_frameany,6.077771e+00,-3.645594e-01,455949
velmag_flyfemale_frameany,5.459878e+00,-6.003257e-01,231113
velmag_flymale_frameany,6.728288e+00,-6.739956e-02,223433
velmag_nose_flyany_frameany,7.465905e+00,-4.069487e-01,455949
velmag_nose_flyfemale_frameany,6.827607e+00,-7.156312e-01,231113
velmag_nose_flymale_frameany,8.136786e+00,-3.023512e-02,223433
velmag_tail_flyany_frameany,7.455608e+00,-4.183717e-01,455949
velmag_tail_flyfemale_frameany,6.812641e+00,-7.319183e-01,231113
velmag_tail_flymale_frameany,8.130913e+00,-3.609097e-02,223433
veltoward_nose2ell_flyany_framebackup_nearfly,-2.018886e+00,-3.284899e+00,1177
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.257717e-01,-2.171499e+00,13901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.425118e+00,-6.070991e+00,770
veltoward_nose2ell_flyany_framenearfly,4.593924e-01,2.059403e+00,150901
veltoward_nose2ell_flyany_frametouch,9.542459e-01,1.571657e+00,10646
veltoward_nose2ell_flyfemale_framechase,1.018179e+01,4.377752e-01,222
veltoward_nose2ell_flyfemale_framenearfly,5.128778e-02,-1.316578e-01,79110
veltoward_nose2ell_flyfemale_frametouch,1.854918e-01,-8.727635e-01,4611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.354790e+01,1.812201e+00,1636
veltoward_nose2ell_flymale_framenearfly,8.837484e-01,1.418303e+00,71533
veltoward_nose2ell_flymale_frametouch,1.747011e+00,2.195354e+00,6002
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.274668e-02,-2.425461e+00,455969
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.726936e-02,8.206685e-02,1865
wing_angle_diff_flyany_framenearfly,2.777206e-02,-1.407047e+00,150909
wing_angle_diff_flyany_frametouch,3.084364e-02,-6.597148e-01,10646
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.423873e-01,-4.400816e+00,12985
wing_angle_diff_flyfemale_frameany,1.737552e-02,-3.609443e+00,231124
wing_angle_diff_flyfemale_framenearfly,1.670122e-02,-2.624597e+00,79114
wing_angle_diff_flyfemale_frametouch,1.375445e-02,-2.092052e+00,4618
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.694559e-02,-1.026326e+00,223442
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.921884e-02,5.614197e-01,1636
wing_angle_diff_flymale_framenearfly,3.854057e-02,-3.854422e-01,71537
wing_angle_diff_flymale_frametouch,4.917353e-02,-6.434233e-02,6002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278679e-01,-5.785756e-04,455969
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250761e-01,-8.023628e-01,231124
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301964e-01,5.772892e-01,223442
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.399182e-02,1.363887e+00,455969
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.605256e-02,-3.871335e-01,231124
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.074154e-04,2.407768e+00,223442
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.875486e-02,-2.791244e+00,455969
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.677046e-03,-6.044056e+00,231124
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.623817e-02,6.602740e-01,223442
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.074267e+00,5.778275e+00,455969
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.881593e-01,3.802629e+00,12985
wing_areal_mm_flyfemale_frameany,1.175221e+00,6.003888e+00,231124
wing_areal_mm_flymale_frameany,9.718378e-01,4.332521e+00,223442
wing_arear_mm_flyany_frameany,1.064247e+00,5.293688e+00,455969
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.029721e-01,4.006451e+00,12985
wing_arear_mm_flyfemale_frameany,1.149494e+00,5.208427e+00,231124
wing_arear_mm_flymale_frameany,9.783185e-01,4.380069e+00,223442
wing_trough_angle_flyany_frameany,2.547593e-03,-8.561875e-01,455969
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.579179e-02,-4.722335e+00,231124
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.143727e-02,3.063229e+00,223442
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.246768e+00,1.777053e+00,455969
y_mm_flyany_frameany,4.629219e+00,2.271545e+00,455969
yaw_flyany_framemove,2.257101e-02,3.042910e+00,262828
yaw_flyfemale_framemove,6.755953e-02,5.272349e+00,129784
yaw_flymale_framemove,-2.608625e-02,-1.439601e+00,132579
