field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.331700e+01,-3.260198e+00,187044
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.564130e-01,3.302422e+00,11639
velmag_ctr_flyfemale_frameany,8.269433e+00,2.016754e+00,240141
velmag_ctr_flymale_frameany,7.142327e+00,-5.143724e-01,237867
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.560985e+00,6.520721e-01,479440
velmag_flyfemale_frameany,7.075476e+00,2.001476e+00,240141
velmag_flymale_frameany,6.061961e+00,-6.500311e-01,237867
velmag_nose_flyany_frameany,8.080713e+00,7.249267e-01,479440
velmag_nose_flyfemale_frameany,8.689605e+00,1.966808e+00,240141
velmag_nose_flymale_frameany,7.483018e+00,-5.429885e-01,237867
velmag_tail_flyany_frameany,8.096504e+00,7.463309e-01,479440
velmag_tail_flyfemale_frameany,8.705539e+00,1.985078e+00,240141
velmag_tail_flymale_frameany,7.500815e+00,-5.178354e-01,237867
veltoward_nose2ell_flyany_framebackup_nearfly,-5.018801e-02,-3.764744e-02,1700
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.953606e-02,9.847229e-02,16847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.953383e-02,1.117354e-02,950
veltoward_nose2ell_flyany_framenearfly,1.321085e-02,1.832009e-03,183716
veltoward_nose2ell_flyany_frametouch,2.699835e-02,-8.016857e-03,15658
veltoward_nose2ell_flyfemale_framechase,3.442285e-01,-1.054860e+00,244
veltoward_nose2ell_flyfemale_framenearfly,1.522586e-02,7.445706e-02,92002
veltoward_nose2ell_flyfemale_frametouch,3.082526e-02,1.666215e-01,8059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.117141e-02,-6.313771e-02,91344
veltoward_nose2ell_flymale_frametouch,2.240349e-02,-6.569925e-02,7590
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.361947e-02,-1.761385e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.178355e-02,-7.721585e-01,413
wing_angle_diff_flyany_framenearfly,3.901842e-02,-6.312061e-01,183727
wing_angle_diff_flyany_frametouch,4.053947e-02,-9.810417e-02,15658
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.546052e-01,-3.980094e+00,11639
wing_angle_diff_flyfemale_frameany,3.919220e-02,-1.958403e+00,240151
wing_angle_diff_flyfemale_framenearfly,3.849681e-02,-4.650014e-01,92007
wing_angle_diff_flyfemale_frametouch,3.869843e-02,1.096859e+00,8059
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.709833e-02,-1.202765e+00,237877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.900873e-02,-6.043101e-01,91350
wing_angle_diff_flymale_frametouch,4.235435e-02,-4.231355e-01,7590
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274045e-01,-1.536640e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.299813e-01,-2.403573e-02,240151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245925e-01,-2.330700e-01,237877
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.617590e-02,-1.167434e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.318738e-02,3.161317e-01,240151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.865037e-02,-3.869505e-01,237877
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.744357e-02,-3.182892e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.600482e-02,-2.735667e+00,240151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.844796e-02,-2.378746e+00,237877
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.524378e-01,-7.452887e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.165524e-01,9.892092e-01,11639
wing_areal_mm_flyfemale_frameany,9.336385e-01,1.398614e-01,240151
wing_areal_mm_flymale_frameany,7.715630e-01,-1.732658e+00,237877
wing_arear_mm_flyany_frameany,8.483352e-01,-9.804328e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.880351e-01,-7.795950e-01,11639
wing_arear_mm_flyfemale_frameany,9.345441e-01,7.765236e-02,240151
wing_arear_mm_flymale_frameany,7.625662e-01,-2.138029e+00,237877
wing_trough_angle_flyany_frameany,-2.754255e-03,-2.295327e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.744214e-04,-8.549556e-01,240151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.770756e-03,-2.359459e+00,237877
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.093327e+00,1.242446e+00,479460
y_mm_flyany_frameany,-2.860110e-01,-2.888157e-01,479460
yaw_flyany_framemove,2.845236e-02,3.742496e+00,335473
yaw_flyfemale_framemove,1.822055e-02,1.539196e+00,178901
yaw_flymale_framemove,3.860928e-02,3.515998e+00,155944
