field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,5.162977e-05,-2.000873e+00,9.996000e-01,4.000000e-04,2,8,3835040
fractime_flyany_framerighting_nearwall,1.053500e-04,-1.937759e+00,9.993000e-01,7.000000e-04,2,8,3835040
fractime_flyany_framerighting_notnearfly_notnearwall,3.702650e-05,-2.055427e+00,9.997000e-01,3.000000e-04,2,8,3835040
fractime_flyany_framestop,3.042832e-01,-2.899049e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyany_framestop_nearfly,1.058800e-01,-1.495534e+00,9.951000e-01,4.900000e-03,2,8,3835040
fractime_flyany_framestop_nearwall,2.138784e-01,-1.208929e+00,9.674000e-01,3.260000e-02,2,8,3835040
fractime_flyany_framestop_notnearfly_notnearwall,7.825414e-02,-2.230787e+00,9.998000e-01,2.000000e-04,2,8,3835040
fractime_flyany_framestop_notwinggrooming,2.811605e-01,-1.454672e+00,9.914000e-01,8.600000e-03,2,8,3835040
fractime_flyany_frametouch,2.455594e-02,-2.144083e-01,5.806000e-01,4.194000e-01,2,8,3835040
fractime_flyany_frametouch_notchase,2.371473e-02,-5.460494e-02,4.823000e-01,5.177000e-01,2,8,3835040
fractime_flyany_framewalk,5.137536e-01,6.311726e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framewalk_nearfly,1.652609e-01,4.014244e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framewalk_nearwall,4.436254e-01,5.397992e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framewalk_notnearfly_notnearwall,6.350848e-02,4.880055e+00,3.100000e-03,9.969000e-01,2,8,3835040
fractime_flyany_framewingextension,4.456581e-04,-6.445987e-01,8.685000e-01,1.315000e-01,2,8,3835040
fractime_flyany_framewingextension_nearfly,3.927245e-04,-6.300573e-01,8.587000e-01,1.413000e-01,2,8,3835040
fractime_flyany_framewingextension_notchase,2.143497e-04,-7.796257e-01,9.223000e-01,7.770000e-02,2,8,3835040
fractime_flyany_framewingextension_notnearfly,5.293363e-05,-9.368832e-01,9.596000e-01,4.040000e-02,2,8,3835040
fractime_flyany_framewingflick,1.212446e-04,-2.038839e-01,6.038000e-01,3.962000e-01,2,8,3835040
fractime_flyany_framewingflick_nearfly,7.770070e-05,-1.955042e-01,5.812000e-01,4.188000e-01,2,8,3835040
fractime_flyany_framewingflick_notnearfly,4.354387e-05,-1.185162e-01,5.637000e-01,4.363000e-01,2,8,3835040
fractime_flyany_framewinggrooming,2.361738e-02,-5.102796e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyany_framewinggrooming_nearfly,3.503224e-03,-3.878050e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyany_framewinggrooming_nearwall,7.892801e-03,-3.208082e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.451362e-02,-4.017471e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyfemale_firsthalf_framechase,2.049793e-03,1.263737e+00,3.430000e-02,9.657000e-01,2,8,956239
fractime_flyfemale_firsthalf_frametouch,2.453798e-02,1.961584e-01,3.338000e-01,6.662000e-01,2,8,956239
fractime_flyfemale_frameattemptedcopulation,6.275948e-06,-4.905446e-01,8.535000e-01,1.465000e-01,2,8,1914138
fractime_flyfemale_framebackup,5.897527e-03,1.482416e+00,2.090000e-02,9.791000e-01,2,8,1914138
fractime_flyfemale_framebodyturn,1.611345e-02,5.167333e+00,0.000000e+00,1.000000e+00,2,8,1914138
fractime_flyfemale_framechase,1.741977e-03,1.659002e+00,2.360000e-02,9.764000e-01,2,8,1914138
fractime_flyfemale_framecopulation,0.000000e+00,-2.137765e-01,6.098000e-01,3.902000e-01,2,8,1914138
fractime_flyfemale_framecrabwalkall,8.656958e-02,5.325717e-01,2.163000e-01,7.837000e-01,2,8,1914138
fractime_flyfemale_framecrabwalkextreme,3.182888e-03,2.709255e+00,0.000000e+00,1.000000e+00,2,8,1914138
fractime_flyfemale_framejump,2.369972e-04,-2.469533e+00,1.000000e+00,0.000000e+00,2,8,1914138
fractime_flyfemale_framemove,7.101041e-01,2.982376e+00,1.000000e-04,9.999000e-01,2,8,1914138
fractime_flyfemale_framenotanybehavior,1.003479e-01,-2.924600e+00,1.000000e+00,0.000000e+00,2,8,1914138
fractime_flyfemale_framepivotcenter,5.059729e-04,-7.108820e-01,8.482000e-01,1.518000e-01,2,8,1914138
fractime_flyfemale_framepivottail,3.844903e-02,3.701495e+00,0.000000e+00,1.000000e+00,2,8,1914138
fractime_flyfemale_framerighting,4.021146e-05,-1.946661e+00,9.991000e-01,9.000000e-04,2,8,1914138
fractime_flyfemale_framestop,2.898959e-01,-2.982376e+00,9.999000e-01,1.000000e-04,2,8,1914138
fractime_flyfemale_frametouch,2.157683e-02,5.665805e-01,1.803000e-01,8.197000e-01,2,8,1914138
fractime_flyfemale_framewalk,5.402061e-01,7.006258e+00,0.000000e+00,1.000000e+00,2,8,1914138
fractime_flyfemale_framewingextension,2.505707e-05,-4.003101e-01,8.471000e-01,1.529000e-01,2,8,1914138
fractime_flyfemale_framewingflick,6.532511e-05,-4.796359e-01,7.700000e-01,2.300000e-01,2,8,1914138
fractime_flyfemale_framewinggrooming,1.267680e-02,-5.116997e+00,1.000000e+00,0.000000e+00,2,8,1914138
fractime_flyfemale_secondhalf_framechase,1.433756e-03,1.805963e+00,3.310000e-02,9.669000e-01,2,8,958276
fractime_flyfemale_secondhalf_frametouch,1.861903e-02,1.077267e+00,6.640000e-02,9.336000e-01,2,8,958276
fractime_flyfirsthalf_framebackup,5.221698e-03,8.730049e-01,1.023000e-01,8.977000e-01,2,8,1917580
fractime_flyfirsthalf_framebodyturn,1.626781e-02,4.497512e+00,0.000000e+00,1.000000e+00,2,8,1917580
fractime_flyfirsthalf_framechase,6.471338e-03,-2.095144e-01,5.786000e-01,4.214000e-01,2,8,1917580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.078021e-01,6.542000e-01,3.458000e-01,2,8,1917580
fractime_flyfirsthalf_framecrabwalkall,9.407869e-02,-1.498794e-01,5.842000e-01,4.158000e-01,2,8,1917580
fractime_flyfirsthalf_framecrabwalkextreme,3.221176e-03,1.046212e+00,6.130000e-02,9.387000e-01,2,8,1917580
fractime_flyfirsthalf_framejump,4.166532e-04,-2.426709e+00,1.000000e+00,0.000000e+00,2,8,1917580
fractime_flyfirsthalf_framemove,6.888049e-01,2.398523e+00,8.000000e-04,9.992000e-01,2,8,1917580
fractime_flyfirsthalf_framepivotcenter,2.930798e-04,-1.131991e+00,9.617000e-01,3.830000e-02,2,8,1917580
fractime_flyfirsthalf_framepivottail,4.026841e-02,3.378255e+00,0.000000e+00,1.000000e+00,2,8,1917580
fractime_flyfirsthalf_framerighting,1.762659e-04,-1.947387e+00,9.996000e-01,4.000000e-04,2,8,1917580
fractime_flyfirsthalf_framestop,3.111951e-01,-2.398523e+00,9.992000e-01,8.000000e-04,2,8,1917580
fractime_flyfirsthalf_frametouch,2.834616e-02,-3.601286e-01,6.696000e-01,3.304000e-01,2,8,1917580
fractime_flyfirsthalf_framewalk,5.065362e-01,5.922337e+00,0.000000e+00,1.000000e+00,2,8,1917580
fractime_flyfirsthalf_framewingextension,6.394158e-04,-5.530503e-01,8.181000e-01,1.819000e-01,2,8,1917580
fractime_flyfirsthalf_framewingflick,1.335002e-04,-2.944903e-01,6.723000e-01,3.277000e-01,2,8,1917580
fractime_flyfirsthalf_framewinggrooming,2.572881e-02,-4.814152e+00,1.000000e+00,0.000000e+00,2,8,1917580
fractime_flymale_firsthalf_frameattemptedcopulation,1.248222e-04,-5.146248e-01,8.626000e-01,1.374000e-01,2,8,960086
fractime_flymale_firsthalf_framechase,1.086792e-02,-2.827743e-01,6.328000e-01,3.672000e-01,2,8,960086
fractime_flymale_firsthalf_frametouch,3.214091e-02,-4.595984e-01,7.442000e-01,2.558000e-01,2,8,960086
fractime_flymale_frameattemptedcopulation,8.869663e-05,-6.272318e-01,9.082000e-01,9.180000e-02,2,8,1916836
fractime_flymale_framebackup,5.038983e-03,1.064355e+00,6.060000e-02,9.394000e-01,2,8,1916836
fractime_flymale_framebodyturn,1.532834e-02,3.487510e+00,0.000000e+00,1.000000e+00,2,8,1916836
fractime_flymale_framechase,7.711154e-03,-3.956202e-01,7.158000e-01,2.842000e-01,2,8,1916836
fractime_flymale_framechase_notwingextension,7.248479e-03,-3.746386e-01,7.066000e-01,2.934000e-01,2,8,1916836
fractime_flymale_framecopulation,0.000000e+00,-1.354957e-01,5.677000e-01,4.323000e-01,2,8,1916836
fractime_flymale_framecrabwalkall,1.162993e-01,2.223683e-01,3.784000e-01,6.216000e-01,2,8,1916836
fractime_flymale_framecrabwalkextreme,4.127009e-03,9.545025e-01,7.320000e-02,9.268000e-01,2,8,1916836
fractime_flymale_framejump,6.139795e-04,-1.725326e+00,9.995000e-01,5.000000e-04,2,8,1916836
fractime_flymale_framemove,6.821717e-01,2.452188e+00,1.000000e-04,9.999000e-01,2,8,1916836
fractime_flymale_framenotanybehavior,1.071844e-01,-1.797886e+00,9.968000e-01,3.200000e-03,2,8,1916836
fractime_flymale_framepivotcenter,1.611732e-04,-1.740881e+00,9.981000e-01,1.900000e-03,2,8,1916836
fractime_flymale_framepivottail,4.035352e-02,3.696275e+00,0.000000e+00,1.000000e+00,2,8,1916836
fractime_flymale_framerighting,2.513794e-04,-1.990709e+00,9.998000e-01,2.000000e-04,2,8,1916836
fractime_flymale_framestop,3.178283e-01,-2.452188e+00,9.999000e-01,1.000000e-04,2,8,1916836
fractime_flymale_frametouch,2.755526e-02,-3.976275e-01,7.055000e-01,2.945000e-01,2,8,1916836
fractime_flymale_frametouch_notchase,2.603322e-02,-2.825093e-01,6.230000e-01,3.770000e-01,2,8,1916836
fractime_flymale_framewalk,4.881397e-01,4.529503e+00,0.000000e+00,1.000000e+00,2,8,1916836
fractime_flymale_framewingextension,8.663880e-04,-6.288723e-01,8.585000e-01,1.415000e-01,2,8,1916836
fractime_flymale_framewingflick,1.773215e-04,-9.869841e-02,5.051000e-01,4.949000e-01,2,8,1916836
fractime_flymale_framewinggrooming,3.403754e-02,-3.426675e+00,1.000000e+00,0.000000e+00,2,8,1916836
fractime_flymale_secondhalf_frameattemptedcopulation,5.215315e-05,-7.198263e-01,9.247000e-01,7.530000e-02,2,8,958231
fractime_flymale_secondhalf_framechase,4.528260e-03,-5.105109e-01,7.935000e-01,2.065000e-01,2,8,958231
fractime_flymale_secondhalf_frametouch,2.292777e-02,-2.538438e-01,6.018000e-01,3.982000e-01,2,8,958231
fractime_flysecondhalf_framebackup,5.708077e-03,1.845378e+00,4.800000e-03,9.952000e-01,2,8,1917300
fractime_flysecondhalf_framebodyturn,1.514775e-02,4.699840e+00,0.000000e+00,1.000000e+00,2,8,1917300
fractime_flysecondhalf_framechase,2.980153e-03,-4.158915e-01,7.269000e-01,2.731000e-01,2,8,1917300
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.272368e-01,5.461000e-01,4.539000e-01,2,8,1917300
fractime_flysecondhalf_framecrabwalkall,1.086524e-01,8.476459e-01,1.053000e-01,8.947000e-01,2,8,1917300
fractime_flysecondhalf_framecrabwalkextreme,4.086930e-03,2.244070e+00,1.000000e-03,9.990000e-01,2,8,1917300
fractime_flysecondhalf_framejump,4.401958e-04,-2.086754e+00,1.000000e+00,0.000000e+00,2,8,1917300
fractime_flysecondhalf_framemove,7.026052e-01,3.202934e+00,0.000000e+00,1.000000e+00,2,8,1917300
fractime_flysecondhalf_framepivotcenter,3.750074e-04,-1.063503e+00,9.475000e-01,5.250000e-02,2,8,1917300
fractime_flysecondhalf_framepivottail,3.846770e-02,4.425504e+00,0.000000e+00,1.000000e+00,2,8,1917300
fractime_flysecondhalf_framerighting,1.152724e-04,-2.150317e+00,9.998000e-01,2.000000e-04,2,8,1917300
fractime_flysecondhalf_framestop,2.973948e-01,-3.202934e+00,1.000000e+00,0.000000e+00,2,8,1917300
fractime_flysecondhalf_frametouch,2.076722e-02,3.445359e-02,4.215000e-01,5.785000e-01,2,8,1917300
fractime_flysecondhalf_framewalk,5.209974e-01,6.335855e+00,0.000000e+00,1.000000e+00,2,8,1917300
fractime_flysecondhalf_framewingextension,2.518902e-04,-6.582039e-01,8.770000e-01,1.230000e-01,2,8,1917300
fractime_flysecondhalf_framewingflick,1.089986e-04,-4.252559e-02,4.597000e-01,5.403000e-01,2,8,1917300
fractime_flysecondhalf_framewinggrooming,2.150580e-02,-4.819832e+00,1.000000e+00,0.000000e+00,2,8,1917300
magveldiff_nose2ell_flyany_framenearfly,1.755302e+01,5.445929e+00,0.000000e+00,1.000000e+00,2,8,1406683
magveldiff_nose2ell_flyany_frametouch,1.292374e+01,5.419438e+00,0.000000e+00,1.000000e+00,2,8,94173
magveldiff_nose2ell_flyfemale_framechase,1.105935e+01,1.586422e+00,9.200000e-03,9.908000e-01,2,8,3321
magveldiff_nose2ell_flyfemale_framenearfly,1.683829e+01,5.177002e+00,0.000000e+00,1.000000e+00,2,8,692867
magveldiff_nose2ell_flyfemale_frametouch,1.191798e+01,4.618100e+00,0.000000e+00,1.000000e+00,2,8,41299
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.235387e+01,3.990946e+00,0.000000e+00,1.000000e+00,2,8,14782
magveldiff_nose2ell_flymale_framenearfly,1.827198e+01,5.433007e+00,0.000000e+00,1.000000e+00,2,8,712908
magveldiff_nose2ell_flymale_frametouch,1.393187e+01,5.443308e+00,0.000000e+00,1.000000e+00,2,8,52823
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
max_absdwing_angle_flyany_frameany,1.181665e+00,-3.828519e+00,1.000000e+00,0.000000e+00,2,8,3834880
max_absdwing_angle_flyany_framechase,1.287736e+00,-4.555420e-01,7.521000e-01,2.479000e-01,2,8,18106
max_absdwing_angle_flyany_framenearfly,1.149420e+00,-3.184051e+00,1.000000e+00,0.000000e+00,2,8,1406683
max_absdwing_angle_flyany_frametouch,1.213769e+00,-2.558554e+00,1.000000e+00,0.000000e+00,2,8,94173
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.230776e+00,-5.648968e-01,8.156000e-01,1.844000e-01,2,8,90569
max_absdwing_angle_flyfemale_frameany,9.943579e-01,-4.346054e+00,1.000000e+00,0.000000e+00,2,8,1914138
max_absdwing_angle_flyfemale_framenearfly,9.896903e-01,-3.784024e+00,1.000000e+00,0.000000e+00,2,8,692867
max_absdwing_angle_flyfemale_frametouch,1.018179e+00,-3.376979e+00,1.000000e+00,0.000000e+00,2,8,41299
max_absdwing_angle_flymale_frameany,1.366582e+00,-2.382409e+00,9.998000e-01,2.000000e-04,2,8,1916836
max_absdwing_angle_flymale_framechase,1.437819e+00,-6.535971e-01,8.723000e-01,1.277000e-01,2,8,14782
max_absdwing_angle_flymale_framenearfly,1.307037e+00,-1.906412e+00,9.988000e-01,1.200000e-03,2,8,712908
max_absdwing_angle_flymale_frametouch,1.408836e+00,-1.297298e+00,9.815000e-01,1.850000e-02,2,8,52823
max_absdwing_area_flyany_frameany,2.596897e+00,-4.030320e+00,1.000000e+00,0.000000e+00,2,8,3834880
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.496408e+00,8.339596e-01,1.021000e-01,8.979000e-01,2,8,90569
max_absdwing_area_flyfemale_frameany,2.446668e+00,-4.383391e+00,1.000000e+00,0.000000e+00,2,8,1914138
max_absdwing_area_flymale_frameany,2.743832e+00,-2.243943e+00,9.992000e-01,8.000000e-04,2,8,1916836
max_dwing_angle_in_flyany_frameany,9.924595e-01,-2.115080e+00,9.984000e-01,1.600000e-03,2,8,3834880
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.810441e-01,-2.547682e+00,1.000000e+00,0.000000e+00,2,8,1914138
max_dwing_angle_in_flymale_frameany,1.103141e+00,-1.222253e+00,9.691000e-01,3.090000e-02,2,8,1916836
max_dwing_angle_out_flyany_frameany,9.924614e-01,-2.114321e+00,9.984000e-01,1.600000e-03,2,8,3834880
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.810424e-01,-2.548226e+00,1.000000e+00,0.000000e+00,2,8,1914138
max_dwing_angle_out_flymale_frameany,1.103142e+00,-1.216247e+00,9.683000e-01,3.170000e-02,2,8,1916836
max_wing_angle_flyany_frameany,6.377341e-02,-4.246796e+00,1.000000e+00,0.000000e+00,2,8,3835040
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.314030e-02,-2.010582e+00,9.999000e-01,1.000000e-04,2,8,18106
max_wing_angle_flyany_framenearfly,6.170676e-02,-3.176705e+00,1.000000e+00,0.000000e+00,2,8,1406725
max_wing_angle_flyany_frametouch,6.523680e-02,-2.213173e+00,1.000000e+00,0.000000e+00,2,8,94173
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.296430e-01,-2.284119e+00,9.997000e-01,3.000000e-04,2,8,90572
max_wing_angle_flyfemale_frameany,6.077410e-02,-4.649034e+00,1.000000e+00,0.000000e+00,2,8,1914218
max_wing_angle_flyfemale_framenearfly,6.228085e-02,-3.573770e+00,1.000000e+00,0.000000e+00,2,8,692889
max_wing_angle_flyfemale_frametouch,6.465400e-02,-2.962399e+00,1.000000e+00,0.000000e+00,2,8,41299
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.660815e-02,-2.859639e+00,1.000000e+00,0.000000e+00,2,8,1916916
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.495116e-02,-1.613446e+00,9.993000e-01,7.000000e-04,2,8,14782
max_wing_angle_flymale_framenearfly,6.097568e-02,-2.303197e+00,1.000000e+00,0.000000e+00,2,8,712928
max_wing_angle_flymale_frametouch,6.578910e-02,-1.680670e+00,9.992000e-01,8.000000e-04,2,8,52823
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.086867e-01,-5.974015e-01,7.932000e-01,2.068000e-01,2,8,3835040
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
max_wing_area_flyany_framewinggrooming,8.172118e-01,-1.866517e+00,9.943000e-01,5.700000e-03,2,8,90572
max_wing_area_flyfemale_frameany,9.620021e-01,-5.950853e-01,8.004000e-01,1.996000e-01,2,8,1914218
max_wing_area_flymale_frameany,8.553376e-01,-5.434306e-01,7.721000e-01,2.279000e-01,2,8,1916916
mean_wing_angle_flyany_frameany,9.295931e-03,-4.154616e+00,1.000000e+00,0.000000e+00,2,8,3835040
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,4.916616e-03,-4.686298e+00,1.000000e+00,0.000000e+00,2,8,1914218
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.353007e-02,-2.714714e+00,1.000000e+00,0.000000e+00,2,8,1916916
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.969221e-01,1.749460e-01,3.839000e-01,6.161000e-01,2,8,3835040
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.853955e-01,-1.332765e+00,9.614000e-01,3.860000e-02,2,8,90572
mean_wing_area_flyfemale_frameany,9.517781e-01,2.496248e-01,3.406000e-01,6.594000e-01,2,8,1914218
mean_wing_area_flymale_frameany,8.421495e-01,3.207344e-03,4.808000e-01,5.192000e-01,2,8,1916916
min_absdwing_angle_flyany_frameany,9.530591e-01,-1.797539e-01,6.363000e-01,3.637000e-01,2,8,3834880
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.509041e-01,-6.300292e-01,8.423000e-01,1.577000e-01,2,8,1914138
min_absdwing_angle_flymale_frameany,1.054958e+00,3.615785e-01,3.089000e-01,6.911000e-01,2,8,1916836
min_absdwing_area_flyany_frameany,2.062038e+00,-2.025854e+00,9.974000e-01,2.600000e-03,2,8,3834880
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.976403e+00,-2.751424e+00,1.000000e+00,0.000000e+00,2,8,1914138
min_absdwing_area_flymale_frameany,2.147360e+00,-6.450302e-01,8.539000e-01,1.461000e-01,2,8,1916836
min_dwing_angle_in_flyany_frameany,-9.924614e-01,2.114321e+00,1.600000e-03,9.984000e-01,2,8,3834880
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.810424e-01,2.548226e+00,0.000000e+00,1.000000e+00,2,8,1914138
min_dwing_angle_in_flymale_frameany,-1.103142e+00,1.216247e+00,3.170000e-02,9.683000e-01,2,8,1916836
min_dwing_angle_out_flyany_frameany,-9.924595e-01,2.115080e+00,1.600000e-03,9.984000e-01,2,8,3834880
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.810441e-01,2.547682e+00,0.000000e+00,1.000000e+00,2,8,1914138
min_dwing_angle_out_flymale_frameany,-1.103141e+00,1.222253e+00,3.090000e-02,9.691000e-01,2,8,1916836
min_wing_angle_flyany_frameany,-4.518155e-02,-2.755564e+00,1.000000e+00,0.000000e+00,2,8,3835040
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.094086e-02,-3.109961e+00,1.000000e+00,0.000000e+00,2,8,1914218
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.954802e-02,-1.760732e+00,9.993000e-01,7.000000e-04,2,8,1916916
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.851575e-01,9.268751e-01,8.010000e-02,9.199000e-01,2,8,3835040
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
min_wing_area_flyany_framewinggrooming,3.535792e-01,-2.993566e-01,6.384000e-01,3.616000e-01,2,8,90572
min_wing_area_flyfemale_frameany,9.415540e-01,1.080530e+00,4.810000e-02,9.519000e-01,2,8,1914218
min_wing_area_flymale_frameany,8.289615e-01,5.284468e-01,2.101000e-01,7.899000e-01,2,8,1916916
nflies_close_flyany_frameany,4.637152e-01,3.249545e-01,2.835000e-01,7.165000e-01,2,8,3835040
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.122211e-01,9.497293e-01,1.012000e-01,8.988000e-01,2,8,5581
nflies_close_flyany_framebodyturn,4.921077e-01,3.424631e-01,2.860000e-01,7.140000e-01,2,8,60238
nflies_close_flyany_framebodyturnstart,5.072474e-01,4.483020e-01,2.365000e-01,7.635000e-01,2,8,23440
nflies_close_flyany_framecrabwalkallstart,5.080527e-01,3.789038e-01,2.536000e-01,7.464000e-01,2,8,47227
nflies_close_flyany_framecrabwalkextreme,7.755305e-01,-2.747889e-03,4.628000e-01,5.372000e-01,2,8,14015
nflies_close_flyany_framecrabwalkextremestart,7.977893e-01,2.817544e-01,3.127000e-01,6.873000e-01,2,8,3798
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.318457e-01,2.757552e-01,3.018000e-01,6.982000e-01,2,8,3184739
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.805892e-01,1.118313e-01,3.975000e-01,6.025000e-01,2,8,36804
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.443247e-01,1.025487e+00,7.200000e-02,9.280000e-01,2,8,1166926
nflies_close_flyany_frametouch,1.651448e+00,8.212306e-01,1.196000e-01,8.804000e-01,2,8,94173
nflies_close_flyany_framewalk,4.011880e-01,-2.507997e-01,6.011000e-01,3.989000e-01,2,8,1970277
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.904048e-01,-8.692510e-01,9.137000e-01,8.630000e-02,2,8,90572
nflies_close_flyfemale_frameany,5.154137e-01,2.694979e-01,3.014000e-01,6.986000e-01,2,8,1914218
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.124920e-01,3.501409e-01,2.743000e-01,7.257000e-01,2,8,1916916
nflies_close_flymale_framechase,1.106287e+00,-1.553244e+00,9.964000e-01,3.600000e-03,2,8,14782
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.022884e+00,-3.445574e+00,1.000000e+00,0.000000e+00,2,8,3835040
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.420891e+00,-1.895536e+00,9.971000e-01,2.900000e-03,2,8,90572
nwingsdetected_flyfemale_frameany,1.009802e+00,-3.868984e+00,1.000000e+00,0.000000e+00,2,8,1914218
nwingsdetected_flymale_frameany,1.035673e+00,-2.289779e+00,1.000000e+00,0.000000e+00,2,8,1916916
phi_flyany_frameany,3.422335e-03,1.960933e-01,3.377000e-01,6.623000e-01,2,8,3835040
phisideways_flyany_framemove,3.511794e-01,-4.924377e+00,1.000000e+00,0.000000e+00,2,8,2668114
phisideways_flyfemale_framemove,3.358418e-01,-7.173720e+00,1.000000e+00,0.000000e+00,2,8,1359489
phisideways_flymale_framemove,3.663864e-01,-2.604477e+00,9.997000e-01,3.000000e-04,2,8,1307707
