field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.786208e+01,1.344209e+00,163856
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.763539e-01,7.486166e-01,20952
velmag_ctr_flyfemale_frameany,9.675980e+00,3.785594e+00,214976
velmag_ctr_flymale_frameany,8.728873e+00,1.400774e+00,240473
velmag_ctr_flymale_framechase,1.763430e+01,1.823145e+00,230
velmag_flyany_frameany,7.863095e+00,2.506244e+00,455449
velmag_flyfemale_frameany,8.305222e+00,3.682354e+00,214976
velmag_flymale_frameany,7.467846e+00,1.156660e+00,240473
velmag_nose_flyany_frameany,9.616346e+00,2.744860e+00,455449
velmag_nose_flyfemale_frameany,1.015294e+01,3.788840e+00,214976
velmag_nose_flymale_frameany,9.136648e+00,1.452173e+00,240473
velmag_tail_flyany_frameany,9.605100e+00,2.724912e+00,455449
velmag_tail_flyfemale_frameany,1.015680e+01,3.787961e+00,214976
velmag_tail_flymale_frameany,9.111897e+00,1.418559e+00,240473
veltoward_nose2ell_flyany_framebackup_nearfly,-3.376453e-02,1.473647e-02,1428
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.507497e-02,1.207683e-01,12629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.891675e-02,-2.533898e-02,603
veltoward_nose2ell_flyany_framenearfly,1.836618e-02,6.919353e-02,153000
veltoward_nose2ell_flyany_frametouch,2.765095e-02,-6.522991e-03,8608
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.137649e-02,1.034484e-01,72966
veltoward_nose2ell_flyfemale_frametouch,1.860631e-02,6.516974e-02,3995
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.161074e-01,3.122482e-02,230
veltoward_nose2ell_flymale_framenearfly,1.554299e-02,-4.857483e-02,80034
veltoward_nose2ell_flymale_frametouch,3.581577e-02,-2.924093e-02,4613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.599877e-02,-1.575010e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.878292e-03,-1.477571e+00,286
wing_angle_diff_flyany_framenearfly,2.340884e-02,-2.163038e+00,153002
wing_angle_diff_flyany_frametouch,2.340455e-02,-1.263149e+00,8608
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.925851e-01,-2.171110e+00,20953
wing_angle_diff_flyfemale_frameany,3.496559e-02,-2.354119e+00,214985
wing_angle_diff_flyfemale_framenearfly,1.423848e-02,-3.189775e+00,72968
wing_angle_diff_flyfemale_frametouch,1.861383e-02,-1.582857e+00,3995
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.586212e-02,-6.697085e-01,240483
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.130487e-03,-1.360012e+00,230
wing_angle_diff_flymale_framenearfly,3.160678e-02,-1.134350e+00,80034
wing_angle_diff_flymale_frametouch,2.776530e-02,-1.024238e+00,4613
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159138e-01,-1.815248e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.133026e-01,-2.336088e+00,214985
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182481e-01,-9.409790e-01,240483
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.452698e-02,1.381310e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.611268e-02,1.292197e+00,214985
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.204912e-02,-7.354161e-01,240483
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.147179e-02,-2.592923e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.885291e-02,-2.345874e+00,214985
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.381300e-02,-1.835369e+00,240483
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.303561e-01,-1.540207e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.377903e-01,-2.782072e+00,20953
wing_areal_mm_flyfemale_frameany,8.806256e-01,-1.370882e+00,214985
wing_areal_mm_flymale_frameany,7.854165e-01,-1.331580e+00,240483
wing_arear_mm_flyany_frameany,8.288898e-01,-1.680721e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.432903e-01,-2.888259e+00,20953
wing_arear_mm_flyfemale_frameany,8.824817e-01,-1.395537e+00,214985
wing_arear_mm_flymale_frameany,7.809802e-01,-1.588614e+00,240483
wing_trough_angle_flyany_frameany,-2.090652e-03,-2.120466e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.106945e-04,-8.299032e-01,214985
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.416182e-03,-2.089388e+00,240483
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.177474e+01,3.192691e+00,455468
y_mm_flyany_frameany,4.917741e+00,2.384095e+00,455468
yaw_flyany_framemove,-1.273282e-04,5.596806e-01,287049
yaw_flyfemale_framemove,2.873083e-02,2.216144e+00,139583
yaw_flymale_framemove,-2.526722e-02,-1.193953e+00,147466
