field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.452035e+01,4.896346e-01,36323
velmag_ctr_flyany_framecrabwalkextreme,8.046208e+00,9.561153e-01,1181
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.328862e+01,2.209043e-01,212323
velmag_ctr_flyany_framenearfly,6.330017e+00,-1.499109e+00,141059
velmag_ctr_flyany_framenearwall,8.226152e+00,-1.109175e+00,320381
velmag_ctr_flyany_framenotnearfly_notnearwall,3.630954e+00,-1.470133e+00,111884
velmag_ctr_flyany_framepivotcenter,2.411270e+00,-3.898369e-01,473
velmag_ctr_flyany_framepivottail,1.027277e+01,5.254252e-01,15103
velmag_ctr_flyany_framerighting,1.711137e+01,1.133564e+00,320
velmag_ctr_flyany_framestop,5.319921e-01,-4.138430e+00,243164
velmag_ctr_flyany_frametouch,5.416793e+00,-5.912550e-01,8887
velmag_ctr_flyany_framewalk,1.728851e+01,-3.242824e-02,128853
velmag_ctr_flyany_framewingextension,5.113369e+00,2.561395e-01,1442
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.144131e-01,-1.351304e+00,17498
velmag_ctr_flyfemale_frameany,5.033877e+00,-3.218218e+00,240614
velmag_ctr_flymale_frameany,8.423799e+00,-7.774988e-02,214521
velmag_ctr_flymale_framechase,1.572676e+01,1.724820e-01,4450
velmag_flyany_frameany,5.738270e+00,-1.699182e+00,455487
velmag_flyfemale_frameany,4.269997e+00,-3.024580e+00,240614
velmag_flymale_frameany,7.393190e+00,-3.857348e-02,214521
velmag_nose_flyany_frameany,6.995302e+00,-1.894403e+00,455487
velmag_nose_flyfemale_frameany,5.386526e+00,-3.312400e+00,240614
velmag_nose_flymale_frameany,8.806528e+00,-6.710232e-02,214521
velmag_tail_flyany_frameany,6.972661e+00,-1.922376e+00,455487
velmag_tail_flyfemale_frameany,5.381419e+00,-3.312797e+00,240614
velmag_tail_flymale_frameany,8.764656e+00,-1.209078e-01,214521
veltoward_nose2ell_flyany_framebackup_nearfly,-7.016236e-02,4.349673e+00,1612
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.637897e-03,-1.657339e+00,9188
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.516040e-02,4.685790e+00,583
veltoward_nose2ell_flyany_framenearfly,8.591322e-03,-5.692601e+00,141059
veltoward_nose2ell_flyany_frametouch,1.991856e-02,-4.771017e+00,8887
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.937591e-02,-2.433077e-01,70806
veltoward_nose2ell_flyfemale_frametouch,1.660039e-04,-3.628439e+00,2112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.883447e-01,-6.685827e+00,4450
veltoward_nose2ell_flymale_framenearfly,3.939289e-02,-3.093784e+00,69900
veltoward_nose2ell_flymale_frametouch,4.241094e-02,-4.002976e+00,6602
veltoward_nose2ell_flymale_framewingextension,1.087721e-01,-3.262531e+00,1442
wing_angle_diff_flyany_frameany,2.989619e-02,-3.172493e+00,455506
wing_angle_diff_flyany_frameattemptedcopulation,3.287030e-01,-1.285976e+00,231
wing_angle_diff_flyany_framechase,2.119578e-02,-6.055421e-01,4512
wing_angle_diff_flyany_framenearfly,2.938675e-02,-1.823315e+00,141061
wing_angle_diff_flyany_frametouch,4.469879e-02,-1.881215e-01,8887
wing_angle_diff_flyany_framewingextension,8.511571e-01,1.235910e+00,1442
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.095447e-01,-1.316059e+00,17498
wing_angle_diff_flyfemale_frameany,2.537708e-02,-3.585439e+00,240624
wing_angle_diff_flyfemale_framenearfly,2.161917e-02,-2.770148e+00,70806
wing_angle_diff_flyfemale_frametouch,1.759573e-02,-2.308209e+00,2285
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.470754e-02,-2.025899e+00,214530
wing_angle_diff_flymale_frameattemptedcopulation,3.291738e-01,-1.372144e+00,231
wing_angle_diff_flymale_framechase,3.325621e-02,-5.744462e-01,4450
wing_angle_diff_flymale_framenearfly,3.766548e-02,-8.189899e-01,69902
wing_angle_diff_flymale_frametouch,7.562951e-02,7.362763e-01,6602
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018588e-01,-4.035725e+00,455506
wing_angle_imbalance_flyany_framewingextension,6.568539e-01,1.816564e-01,1442
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.007778e-01,-4.601651e+00,240624
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030034e-01,-2.501274e+00,214530
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.619022e-03,2.862073e+00,455506
wing_anglel_flyany_framewingextension,-4.238748e-01,6.664319e-01,1442
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.272031e-03,2.442153e+00,240624
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.609720e-03,2.300133e+00,214530
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.227717e-02,-2.525432e+00,455506
wing_angler_flyany_framewingextension,4.272824e-01,1.404112e+00,1442
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.610504e-02,-3.083023e+00,240624
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.909782e-02,-1.106409e+00,214530
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005653e+00,4.159290e+00,455506
wing_areal_mm_flyany_framewingextension,9.760585e-01,-2.648338e-01,1442
wing_areal_mm_flyany_framewinggrooming,6.733472e-01,3.253172e+00,17498
wing_areal_mm_flyfemale_frameany,1.084447e+00,4.175257e+00,240624
wing_areal_mm_flymale_frameany,9.178462e-01,3.038718e+00,214530
wing_arear_mm_flyany_frameany,1.004894e+00,4.016574e+00,455506
wing_arear_mm_flyany_framewingextension,1.008350e+00,2.099102e+00,1442
wing_arear_mm_flyany_framewinggrooming,6.373803e-01,1.467687e+00,17498
wing_arear_mm_flyfemale_frameany,1.081848e+00,4.025619e+00,240624
wing_arear_mm_flymale_frameany,9.190837e-01,2.961169e+00,214530
wing_trough_angle_flyany_frameany,7.098575e-03,8.632526e-01,455506
wing_trough_angle_flyany_framewingextension,-1.380537e-04,1.072909e+00,1442
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.658024e-03,-1.657219e-01,240624
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.100149e-02,1.400308e+00,214530
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.688149e+00,8.461875e-01,455506
y_mm_flyany_frameany,7.050373e+00,3.000711e+00,455506
yaw_flyany_framemove,2.382952e-03,4.864270e-01,212342
yaw_flyfemale_framemove,3.437339e-04,3.304190e-01,94379
yaw_flymale_framemove,2.853474e-03,2.176822e-01,117868
