field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.840961e+00,-4.712949e+00,215176
velmag_tail_flymale_frameany,2.579627e+00,-5.875747e+00,240273
veltoward_nose2ell_flyany_framebackup_nearfly,-1.628991e-04,9.349233e-02,242
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.269751e-03,-1.105199e-01,2044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.654112e-03,-1.494556e-01,165410
veltoward_nose2ell_flyany_frametouch,3.184622e-03,-9.961720e-02,3747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.687491e-03,-3.940719e-03,81210
veltoward_nose2ell_flyfemale_frametouch,4.920034e-03,-5.939466e-02,1876
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.624267e-03,-8.338706e-02,84200
veltoward_nose2ell_flymale_frametouch,1.957233e-03,-8.805596e-02,1871
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.019454e-02,-4.670207e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.162399e-02,-3.376755e+00,165421
wing_angle_diff_flyany_frametouch,6.603454e-03,-2.007884e+00,3747
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.344490e-01,-1.139093e+01,4302
wing_angle_diff_flyfemale_frameany,8.732219e-03,-4.701086e+00,215185
wing_angle_diff_flyfemale_framenearfly,1.005211e-02,-3.808789e+00,81216
wing_angle_diff_flyfemale_frametouch,3.763842e-03,-3.390140e+00,1876
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.150412e-02,-3.444324e+00,240283
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.304309e-02,-2.429128e+00,84205
wing_angle_diff_flymale_frametouch,8.590490e-03,-1.413477e+00,1871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.118017e-02,-5.137143e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.690257e-02,-6.071215e+00,215185
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.501098e-02,-3.079393e+00,240283
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.532454e-03,2.800390e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.104656e-03,2.557211e+00,215185
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.915567e-03,2.094594e+00,240283
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.662089e-03,-5.192624e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.627563e-03,-4.708653e+00,215185
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.588557e-03,-3.665265e+00,240283
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.141285e-01,-2.842593e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.405225e-01,-3.035253e+00,4302
wing_areal_mm_flyfemale_frameany,8.403492e-01,-3.126142e+00,215185
wing_areal_mm_flymale_frameany,7.906467e-01,-1.930340e+00,240283
wing_arear_mm_flyany_frameany,8.137137e-01,-2.938448e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.974084e-01,-5.275925e+00,4302
wing_arear_mm_flyfemale_frameany,8.391530e-01,-3.227455e+00,215185
wing_arear_mm_flymale_frameany,7.909315e-01,-2.023156e+00,240283
wing_trough_angle_flyany_frameany,-3.126312e-03,-2.671897e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.318246e-03,-1.638213e+00,215185
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.745521e-03,-2.159537e+00,240283
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.581625e+00,2.424080e+00,455468
y_mm_flyany_frameany,-4.907613e-01,-3.447121e-01,455468
yaw_flyany_framemove,-2.404657e-02,-2.293857e+00,91908
yaw_flyfemale_framemove,-3.477015e-02,-2.408523e+00,47475
yaw_flymale_framemove,-1.449414e-02,-7.943125e-01,44430
