field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.252516e-01,-9.116999e-01,12198
velmag_ctr_flyfemale_frameany,8.336923e+00,1.555793e+00,233041
velmag_ctr_flymale_frameany,9.261148e+00,1.537750e+00,221791
velmag_ctr_flymale_framechase,1.575717e+01,6.458360e-01,1710
velmag_flyany_frameany,7.693780e+00,1.736033e+00,455468
velmag_flyfemale_frameany,7.234351e+00,1.688845e+00,233041
velmag_flymale_frameany,8.192139e+00,1.596564e+00,221791
velmag_nose_flyany_frameany,9.101563e+00,1.509063e+00,455468
velmag_nose_flyfemale_frameany,8.686465e+00,1.407890e+00,233041
velmag_nose_flymale_frameany,9.552420e+00,1.443401e+00,221791
velmag_tail_flyany_frameany,9.129315e+00,1.543842e+00,455468
velmag_tail_flyfemale_frameany,8.714139e+00,1.441959e+00,233041
velmag_tail_flymale_frameany,9.580849e+00,1.474082e+00,221791
veltoward_nose2ell_flyany_framebackup_nearfly,-2.096962e+00,-2.353033e+00,2429
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.011875e-01,4.851423e-01,19047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.437188e-01,1.544982e+00,1310
veltoward_nose2ell_flyany_framenearfly,6.401138e-01,2.871941e+00,177569
veltoward_nose2ell_flyany_frametouch,1.085773e+00,9.590948e-01,14694
veltoward_nose2ell_flyfemale_framechase,1.054055e+01,4.922083e-01,446
veltoward_nose2ell_flyfemale_framenearfly,2.562837e-01,6.502847e-01,93913
veltoward_nose2ell_flyfemale_frametouch,5.443864e-01,1.131984e+00,7226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.470991e+01,5.069271e-01,1710
veltoward_nose2ell_flymale_framenearfly,1.045736e+00,1.236315e+00,83527
veltoward_nose2ell_flymale_frametouch,1.649890e+00,8.329508e-01,7452
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.602090e-02,-2.925895e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.462521e-03,-1.021194e+00,2156
wing_angle_diff_flyany_framenearfly,1.891616e-02,-2.151752e+00,177575
wing_angle_diff_flyany_frametouch,1.918708e-02,-1.414633e+00,14694
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.194049e-01,-5.287208e-01,12198
wing_angle_diff_flyfemale_frameany,2.422209e-02,-3.091266e+00,233051
wing_angle_diff_flyfemale_framenearfly,1.913080e-02,-2.452200e+00,93915
wing_angle_diff_flyfemale_frametouch,1.482491e-02,-2.270354e+00,7226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.778594e-02,-2.041175e+00,221800
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.637593e-02,-8.135586e-01,1710
wing_angle_diff_flymale_framenearfly,1.861306e-02,-1.519956e+00,83531
wing_angle_diff_flymale_frametouch,2.385036e-02,-9.740176e-01,7452
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304795e-01,5.695121e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350828e-01,6.627270e-01,233051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256476e-01,3.139622e-01,221800
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.945161e-03,2.832074e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.751296e-02,9.171537e-01,233051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.041850e-02,3.498855e+00,221800
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.207574e-02,-2.128202e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.709137e-03,-3.886071e+00,233051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.820444e-02,4.596594e-02,221800
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.941866e-01,2.873883e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.987214e-01,-2.714190e-01,12198
wing_areal_mm_flyfemale_frameany,9.367353e-01,-2.175954e-02,233051
wing_areal_mm_flymale_frameany,8.495659e-01,4.993326e-01,221800
wing_arear_mm_flyany_frameany,8.989840e-01,3.430764e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.365662e-01,1.179579e+00,12198
wing_arear_mm_flyfemale_frameany,9.346801e-01,-1.446237e-01,233051
wing_arear_mm_flymale_frameany,8.614393e-01,7.749647e-01,221800
wing_trough_angle_flyany_frameany,7.725195e-03,8.447085e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.542852e-03,-2.467584e+00,233051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.278886e-02,3.453785e+00,221800
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.051983e+01,2.952359e+00,455487
y_mm_flyany_frameany,1.022842e+00,5.890142e-01,455487
yaw_flyany_framemove,1.613707e-02,2.317512e+00,303305
yaw_flyfemale_framemove,6.031143e-02,4.757460e+00,159424
yaw_flymale_framemove,-3.041639e-02,-1.797696e+00,143563
