field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.463878e+01,1.389139e+00,285098
velmag_ctr_flyany_framenearfly,8.220395e+00,5.720450e-01,168187
velmag_ctr_flyany_framenearwall,9.746341e+00,7.174984e-01,403383
velmag_ctr_flyany_framenotnearfly_notnearwall,6.739923e+00,1.152462e+00,64971
velmag_ctr_flyany_framepivotcenter,3.253557e+00,1.344104e+00,293
velmag_ctr_flyany_framepivottail,1.043325e+01,1.223255e+00,16589
velmag_ctr_flyany_framerighting,1.685295e+01,6.870463e-01,1320
velmag_ctr_flyany_framestop,6.796830e-01,-7.766832e-01,194342
velmag_ctr_flyany_frametouch,6.079928e+00,9.933987e-01,9903
velmag_ctr_flyany_framewalk,1.865647e+01,1.359209e+00,176123
velmag_ctr_flyany_framewingextension,3.669739e+00,-7.553237e-01,705
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.573919e-01,-1.008010e+00,37670
velmag_ctr_flyfemale_frameany,8.201752e+00,2.229545e-01,234021
velmag_ctr_flymale_frameany,9.841804e+00,1.337091e+00,243460
velmag_ctr_flymale_framechase,1.811504e+01,1.976912e+00,1305
velmag_flyany_frameany,7.878819e+00,8.395082e-01,479440
velmag_flyfemale_frameany,7.059795e+00,2.011701e-01,234021
velmag_flymale_frameany,8.719746e+00,1.327404e+00,243460
velmag_nose_flyany_frameany,9.438953e+00,8.984066e-01,479440
velmag_nose_flyfemale_frameany,8.676016e+00,2.935971e-01,234021
velmag_nose_flymale_frameany,1.022657e+01,1.371453e+00,243460
velmag_tail_flyany_frameany,9.443576e+00,8.991256e-01,479440
velmag_tail_flyfemale_frameany,8.680525e+00,2.895048e-01,234021
velmag_tail_flymale_frameany,1.023208e+01,1.376376e+00,243460
veltoward_nose2ell_flyany_framebackup_nearfly,-1.157450e+00,1.602543e+00,1690
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.045654e+00,2.771503e+00,13641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.183656e+00,2.328001e-01,960
veltoward_nose2ell_flyany_framenearfly,4.872868e-01,8.438393e-02,168187
veltoward_nose2ell_flyany_frametouch,8.855263e-01,-8.948833e-01,9903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.056337e-01,1.913690e-01,78569
veltoward_nose2ell_flyfemale_frametouch,2.288576e-01,-2.533103e+00,3921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.673327e+01,1.177820e+00,1305
veltoward_nose2ell_flymale_framenearfly,8.648247e-01,-8.887482e-02,88787
veltoward_nose2ell_flymale_frametouch,1.522234e+00,-1.133191e-01,5966
veltoward_nose2ell_flymale_framewingextension,2.677635e+00,-5.248306e-01,693
wing_angle_diff_flyany_frameany,5.337283e-02,-9.658798e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.022334e-02,1.613293e+00,1349
wing_angle_diff_flyany_framenearfly,4.181936e-02,-2.994783e-01,168191
wing_angle_diff_flyany_frametouch,5.189852e-02,4.510316e-01,9903
wing_angle_diff_flyany_framewingextension,8.035951e-01,2.655083e-01,705
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.306604e-01,-1.020735e+00,37670
wing_angle_diff_flyfemale_frameany,4.844671e-02,-1.095144e+00,234030
wing_angle_diff_flyfemale_framenearfly,3.507811e-02,-5.861890e-01,78572
wing_angle_diff_flyfemale_frametouch,3.305178e-02,5.163559e-01,3921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.668967e-02,-7.138580e-01,243471
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.864000e-02,1.853499e+00,1305
wing_angle_diff_flymale_framenearfly,4.660397e-02,-1.728600e-01,88788
wing_angle_diff_flymale_frametouch,6.931838e-02,3.979353e-01,5966
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279162e-01,-9.248705e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.315285e-01,-7.598961e-02,705
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382440e-01,2.943447e-02,234030
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175394e-01,-1.445882e+00,243471
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.051014e-02,-9.286955e-01,479460
wing_anglel_flyany_framewingextension,-6.166301e-01,-2.383148e+00,705
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.682890e-02,-4.419155e-01,234030
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.355029e-02,-9.668574e-01,243471
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.286269e-02,-2.648066e+00,479460
wing_angler_flyany_framewingextension,1.869650e-01,-2.194386e+00,705
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.161781e-02,-2.169092e+00,234030
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.313939e-02,-2.136124e+00,243471
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.925599e-01,5.644544e-01,479460
wing_areal_mm_flyany_framewingextension,1.169192e+00,2.646967e+00,705
wing_areal_mm_flyany_framewinggrooming,6.305721e-01,1.521982e+00,37670
wing_areal_mm_flyfemale_frameany,9.646608e-01,1.274911e+00,234030
wing_areal_mm_flymale_frameany,8.241082e-01,-3.322672e-01,243471
wing_arear_mm_flyany_frameany,8.869399e-01,2.419251e-01,479460
wing_arear_mm_flyany_framewingextension,7.651667e-01,-1.653780e+00,705
wing_arear_mm_flyany_framewinggrooming,6.336683e-01,1.222447e+00,37670
wing_arear_mm_flyfemale_frameany,9.545407e-01,9.030070e-01,234030
wing_arear_mm_flymale_frameany,8.221873e-01,-5.559948e-01,243471
wing_trough_angle_flyany_frameany,-4.664985e-03,-3.390694e+00,479460
wing_trough_angle_flyany_framewingextension,-1.764852e-01,-2.320179e+00,705
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.452987e-03,-1.886093e+00,234030
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.904099e-03,-2.970010e+00,243471
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.990853e+00,2.734710e+00,479460
y_mm_flyany_frameany,-6.035088e-01,-2.174137e-01,479460
yaw_flyany_framemove,2.228905e-02,2.818231e+00,285118
yaw_flyfemale_framemove,2.063537e-02,1.756094e+00,135684
yaw_flymale_framemove,2.339716e-02,2.024151e+00,149152
