field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.681818e+00,2.840290e+00,14790
velmag_ctr_flyany_framewalk,1.769091e+01,3.657052e-01,222182
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.992727e-01,4.082785e+00,23977
velmag_ctr_flyfemale_frameany,1.054746e+01,3.826414e+00,232530
velmag_ctr_flymale_frameany,1.176096e+01,4.357239e+00,246559
velmag_ctr_flymale_framechase,1.607958e+01,5.297196e-01,626
velmag_flyany_frameany,9.766659e+00,4.265651e+00,479440
velmag_flyfemale_frameany,9.138402e+00,3.713861e+00,232530
velmag_flymale_frameany,1.036545e+01,4.160045e+00,246559
velmag_nose_flyany_frameany,1.153492e+01,4.350691e+00,479440
velmag_nose_flyfemale_frameany,1.094238e+01,3.734630e+00,232530
velmag_nose_flymale_frameany,1.210032e+01,4.319286e+00,246559
velmag_tail_flyany_frameany,1.161230e+01,4.447194e+00,479440
velmag_tail_flyfemale_frameany,1.105009e+01,3.864904e+00,232530
velmag_tail_flymale_frameany,1.214930e+01,4.370751e+00,246559
veltoward_nose2ell_flyany_framebackup_nearfly,-2.567012e+00,-3.565228e+00,1806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.286588e-01,2.785902e+00,18671
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.321330e+00,-3.674817e-01,1157
veltoward_nose2ell_flyany_framenearfly,6.798797e-01,3.384852e+00,180013
veltoward_nose2ell_flyany_frametouch,7.837647e-01,-1.290188e+00,14790
veltoward_nose2ell_flyfemale_framechase,1.455982e+01,1.102045e+00,200
veltoward_nose2ell_flyfemale_framenearfly,1.148069e-01,9.140887e-01,84799
veltoward_nose2ell_flyfemale_frametouch,3.910959e-01,-5.323478e-01,6081
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.466738e+01,3.297587e-01,626
veltoward_nose2ell_flymale_framenearfly,1.213828e+00,1.123698e+00,95152
veltoward_nose2ell_flymale_frametouch,1.146019e+00,-1.210048e+00,8709
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.947028e-02,-2.201258e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.133486e-03,-1.968374e+00,826
wing_angle_diff_flyany_framenearfly,2.566154e-02,-2.732637e+00,180023
wing_angle_diff_flyany_frametouch,1.739917e-02,-2.777737e+00,14790
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.844270e-01,1.245355e+00,23978
wing_angle_diff_flyfemale_frameany,4.553994e-02,-2.131689e+00,232540
wing_angle_diff_flyfemale_framenearfly,2.423625e-02,-2.690177e+00,84804
wing_angle_diff_flyfemale_frametouch,1.545256e-02,-2.656057e+00,6081
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.293735e-02,-1.685486e+00,246569
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.936448e-03,-2.177321e+00,626
wing_angle_diff_flymale_framenearfly,2.669693e-02,-2.195990e+00,95157
wing_angle_diff_flymale_frametouch,1.913192e-02,-2.473479e+00,8709
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306286e-01,-5.976370e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350165e-01,-3.655873e-01,232540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264645e-01,-5.853132e-01,246569
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.663415e-02,1.946537e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.159047e-02,1.013587e+00,232540
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.183546e-02,2.020434e+00,246569
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.283613e-02,-1.793353e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394947e-02,-2.285952e+00,232540
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.110188e-02,-8.155722e-01,246569
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.404318e-01,2.144584e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.109874e-01,7.186560e-01,23978
wing_areal_mm_flyfemale_frameany,9.716266e-01,1.469059e+00,232540
wing_areal_mm_flymale_frameany,9.111743e-01,2.615612e+00,246569
wing_arear_mm_flyany_frameany,9.433848e-01,2.106815e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.091667e-01,4.310402e-01,23978
wing_arear_mm_flyfemale_frameany,9.694358e-01,1.314414e+00,232540
wing_arear_mm_flymale_frameany,9.189137e-01,2.727984e+00,246569
wing_trough_angle_flyany_frameany,6.272312e-03,9.373677e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.616328e-04,-1.006051e+00,232540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.195105e-02,9.386414e-01,246569
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.155241e+00,8.372949e-01,479460
y_mm_flyany_frameany,-3.898305e+00,-1.765460e+00,479460
yaw_flyany_framemove,8.953291e-03,1.433893e+00,358889
yaw_flyfemale_framemove,-1.429979e-02,-9.296352e-01,173162
yaw_flymale_framemove,3.101093e-02,2.784997e+00,185652
