field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.032754e+01,-6.303586e-01,4479
velmag_ctr_flyany_framecrabwalkall,1.391554e+01,6.888423e-03,45590
velmag_ctr_flyany_framecrabwalkextreme,7.685177e+00,5.833807e-02,1013
velmag_ctr_flyany_framejump,4.968009e+01,-8.533337e-02,596
velmag_ctr_flyany_framemove,1.224217e+01,-4.984407e-01,263878
velmag_ctr_flyany_framenearfly,6.573907e+00,-9.738728e-01,194924
velmag_ctr_flyany_framenearwall,7.710693e+00,-1.428654e+00,413149
velmag_ctr_flyany_framenotnearfly_notnearwall,3.184889e+00,-1.739638e+00,52068
velmag_ctr_flyany_framepivotcenter,2.252493e+00,-7.454693e-01,515
velmag_ctr_flyany_framepivottail,9.623720e+00,-3.995634e-01,14420
velmag_ctr_flyany_framerighting,1.609087e+01,-2.205605e-01,2356
velmag_ctr_flyany_framestop,6.290946e-01,-1.447245e+00,215562
velmag_ctr_flyany_frametouch,5.530714e+00,-2.485469e-01,12449
velmag_ctr_flyany_framewalk,1.624775e+01,-5.473769e-01,148694
velmag_ctr_flyany_framewingextension,4.527512e+00,2.901182e-02,883
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.104594e-01,-1.511781e+00,36258
velmag_ctr_flyfemale_frameany,6.920421e+00,-5.575076e-01,220766
velmag_ctr_flymale_frameany,7.175304e+00,-1.315524e+00,257774
velmag_ctr_flymale_framechase,1.528246e+01,1.170870e-01,1523
velmag_flyany_frameany,6.007847e+00,-1.030385e+00,479440
velmag_flyfemale_frameany,5.891593e+00,-4.929408e-01,220766
velmag_flymale_frameany,6.124780e+00,-1.383705e+00,257774
velmag_nose_flyany_frameany,7.478903e+00,-9.836041e-01,479440
velmag_nose_flyfemale_frameany,7.362086e+00,-5.609173e-01,220766
velmag_nose_flymale_frameany,7.596346e+00,-1.256206e+00,257774
velmag_tail_flyany_frameany,7.495234e+00,-9.601974e-01,479440
velmag_tail_flyfemale_frameany,7.383957e+00,-5.330406e-01,220766
velmag_tail_flymale_frameany,7.608320e+00,-1.237533e+00,257774
veltoward_nose2ell_flyany_framebackup_nearfly,-1.430773e+00,1.906168e-01,2053
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.983519e-01,-1.419525e+00,13746
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.447289e+00,-9.043002e-01,617
veltoward_nose2ell_flyany_framenearfly,4.216785e-01,-1.962847e-01,194924
veltoward_nose2ell_flyany_frametouch,7.081806e-01,-7.885918e-01,12449
veltoward_nose2ell_flyfemale_framechase,1.146613e+01,6.326456e-01,270
veltoward_nose2ell_flyfemale_framenearfly,3.429582e-01,7.433947e-01,90496
veltoward_nose2ell_flyfemale_frametouch,3.859373e-01,-3.333444e-01,5333
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.434798e+01,2.129191e-01,1523
veltoward_nose2ell_flymale_framenearfly,4.877363e-01,-7.932750e-01,103912
veltoward_nose2ell_flymale_frametouch,9.790959e-01,-8.343744e-01,7075
veltoward_nose2ell_flymale_framewingextension,2.918957e+00,-1.075555e-01,865
wing_angle_diff_flyany_frameany,5.205879e-02,-7.598490e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.449882e-02,-5.414059e-01,1793
wing_angle_diff_flyany_framenearfly,3.655596e-02,-5.051099e-01,194929
wing_angle_diff_flyany_frametouch,3.880537e-02,-5.495949e-03,12449
wing_angle_diff_flyany_framewingextension,7.553265e-01,-7.900174e-01,883
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.232473e-01,-5.125257e-01,36258
wing_angle_diff_flyfemale_frameany,4.695075e-02,-1.118510e+00,220775
wing_angle_diff_flyfemale_framenearfly,3.281151e-02,-8.968070e-01,90498
wing_angle_diff_flyfemale_frametouch,2.793245e-02,-4.988413e-01,5353
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.575648e-02,-3.780093e-01,257785
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.810911e-02,-2.547780e-01,1523
wing_angle_diff_flymale_framenearfly,3.917683e-02,-2.176255e-01,103915
wing_angle_diff_flymale_frametouch,4.901354e-02,1.725912e-01,7075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276653e-01,-9.436281e-03,479460
wing_angle_imbalance_flyany_framewingextension,6.037606e-01,-6.910531e-01,883
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305079e-01,-1.492571e-01,220775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250508e-01,1.245935e-01,257785
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.853708e-02,7.874138e-01,479460
wing_anglel_flyany_framewingextension,-3.508202e-01,1.788316e+00,883
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.355323e-03,3.006111e+00,220775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.205567e-02,-9.284204e-01,257785
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.352171e-02,-4.984770e-01,479460
wing_angler_flyany_framewingextension,4.045062e-01,1.290230e+00,883
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.459543e-02,1.357214e+00,220775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.370081e-02,-1.540299e+00,257785
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.551034e-01,-8.138366e-01,479460
wing_areal_mm_flyany_framewingextension,8.530850e-01,-2.291387e+00,883
wing_areal_mm_flyany_framewinggrooming,5.843799e-01,-1.005596e+00,36258
wing_areal_mm_flyfemale_frameany,8.825189e-01,-1.315923e+00,220775
wing_areal_mm_flymale_frameany,8.320946e-01,4.641529e-02,257785
wing_arear_mm_flyany_frameany,8.579691e-01,-8.094974e-01,479460
wing_arear_mm_flyany_framewingextension,9.854230e-01,1.813799e+00,883
wing_arear_mm_flyany_framewinggrooming,5.867134e-01,-1.148681e+00,36258
wing_arear_mm_flyfemale_frameany,8.891221e-01,-1.204876e+00,220775
wing_arear_mm_flymale_frameany,8.316879e-01,-7.307455e-02,257785
wing_trough_angle_flyany_frameany,5.507890e-03,1.765054e-01,479460
wing_trough_angle_flyany_framewingextension,3.176457e-02,1.823589e+00,883
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.033246e-02,3.768892e+00,220775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.182493e-03,-2.610914e+00,257785
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.182525e-01,3.034491e-01,479460
y_mm_flyany_frameany,-3.913454e+00,-1.941980e+00,479460
yaw_flyany_framemove,1.414499e-02,1.933585e+00,263898
yaw_flyfemale_framemove,-3.485233e-03,-1.538490e-01,123459
yaw_flymale_framemove,2.910253e-02,2.596805e+00,140218
