field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.486919e+01,8.941240e-01,51568
velmag_ctr_flyany_framecrabwalkextreme,7.773780e+00,4.044106e-01,1456
velmag_ctr_flyany_framejump,5.357721e+01,1.248765e+00,5424
velmag_ctr_flyany_framemove,1.354390e+01,9.453846e-01,298554
velmag_ctr_flyany_framenearfly,8.432956e+00,1.974246e+00,146621
velmag_ctr_flyany_framenearwall,9.994022e+00,2.364573e+00,338068
velmag_ctr_flyany_framenotnearfly_notnearwall,6.318482e+00,1.395531e+00,124190
velmag_ctr_flyany_framepivotcenter,3.040841e+00,1.889233e+00,977
velmag_ctr_flyany_framepivottail,9.830012e+00,-4.738314e-01,10068
velmag_ctr_flyany_framerighting,1.777507e+01,2.265862e+00,4728
velmag_ctr_flyany_framestop,8.396119e-01,4.956132e+00,180886
velmag_ctr_flyany_frametouch,6.791733e+00,3.201301e+00,13686
velmag_ctr_flyany_framewalk,1.759037e+01,9.368233e-01,149583
velmag_ctr_flyany_framewingextension,6.433974e+00,1.569274e+00,261
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.542874e-01,3.294027e+00,58578
velmag_ctr_flyfemale_frameany,7.896969e+00,1.309724e+00,211069
velmag_ctr_flymale_frameany,9.404512e+00,1.875375e+00,266957
velmag_ctr_flymale_framechase,1.593284e+01,5.487840e-01,1987
velmag_flyany_frameany,7.405155e+00,1.554032e+00,479440
velmag_flyfemale_frameany,6.612917e+00,1.100188e+00,211069
velmag_flymale_frameany,8.047013e+00,1.556776e+00,266957
velmag_nose_flyany_frameany,9.296215e+00,2.048672e+00,479440
velmag_nose_flyfemale_frameany,8.512564e+00,1.529645e+00,211069
velmag_nose_flymale_frameany,9.929856e+00,2.076580e+00,266957
velmag_tail_flyany_frameany,9.274613e+00,2.013812e+00,479440
velmag_tail_flyfemale_frameany,8.494141e+00,1.502495e+00,211069
velmag_tail_flymale_frameany,9.906552e+00,2.039536e+00,266957
veltoward_nose2ell_flyany_framebackup_nearfly,-5.159254e-02,-3.323866e-02,1060
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.530496e-02,3.983820e-03,13324
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.573831e-02,-2.873613e-02,665
veltoward_nose2ell_flyany_framenearfly,1.274391e-02,-1.438160e-02,146621
veltoward_nose2ell_flyany_frametouch,4.020115e-02,5.596564e-02,13686
veltoward_nose2ell_flyfemale_framechase,4.739858e-01,-1.035172e+00,237
veltoward_nose2ell_flyfemale_framenearfly,5.426533e-03,4.549448e-02,64945
veltoward_nose2ell_flyfemale_frametouch,2.182793e-02,1.273403e-01,5052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.881224e-01,1.777506e-02,1987
veltoward_nose2ell_flymale_framenearfly,1.843951e-02,-5.359058e-02,81324
veltoward_nose2ell_flymale_frametouch,5.427678e-02,1.037980e-02,8586
veltoward_nose2ell_flymale_framewingextension,1.387796e-01,3.007327e-02,240
wing_angle_diff_flyany_frameany,1.061046e-01,3.713246e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.895866e-02,4.827380e-02,2240
wing_angle_diff_flyany_framenearfly,6.633957e-02,1.834221e+00,146623
wing_angle_diff_flyany_frametouch,6.159889e-02,1.030982e+00,13686
wing_angle_diff_flyany_framewingextension,7.293456e-01,-9.879981e-01,261
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.360369e-01,-5.941756e-01,58581
wing_angle_diff_flyfemale_frameany,9.535078e-02,3.052210e+00,211078
wing_angle_diff_flyfemale_framenearfly,6.006293e-02,1.750112e+00,64945
wing_angle_diff_flyfemale_frametouch,4.806760e-02,2.020001e+00,5096
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.136423e-01,3.055831e+00,266968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.571128e-02,-1.028394e-01,1987
wing_angle_diff_flymale_framenearfly,6.973243e-02,1.359381e+00,81326
wing_angle_diff_flymale_frametouch,7.109630e-02,5.146399e-01,8586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377789e-01,1.682013e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.043529e-01,-2.566983e-01,261
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392180e-01,1.379438e+00,211078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363493e-01,1.485418e+00,266968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.894983e-02,-3.503987e+00,479460
wing_anglel_flyany_framewingextension,-4.017407e-01,5.567071e-01,261
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.984768e-02,-3.422422e+00,211078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.784604e-02,-2.472303e+00,266968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.715475e-02,2.795051e+00,479460
wing_angler_flyany_framewingextension,3.276049e-01,-4.606292e-02,261
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.550310e-02,1.236309e+00,211078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.579623e-02,2.648626e+00,266968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.143556e-01,6.182831e-01,479460
wing_areal_mm_flyany_framewingextension,1.031670e+00,8.687144e-01,261
wing_areal_mm_flyany_framewinggrooming,6.087904e-01,3.551777e-01,58581
wing_areal_mm_flyfemale_frameany,9.692517e-01,7.401524e-01,211078
wing_areal_mm_flymale_frameany,8.722105e-01,7.408259e-01,266968
wing_arear_mm_flyany_frameany,9.242064e-01,7.799032e-01,479460
wing_arear_mm_flyany_framewingextension,9.526786e-01,1.062568e+00,261
wing_arear_mm_flyany_framewinggrooming,6.705870e-01,2.751474e+00,58581
wing_arear_mm_flyfemale_frameany,9.810986e-01,9.186041e-01,211078
wing_arear_mm_flymale_frameany,8.799086e-01,8.492246e-01,266968
wing_trough_angle_flyany_frameany,5.675652e-04,-1.502683e+00,479460
wing_trough_angle_flyany_framewingextension,-3.329949e-02,2.488390e-01,261
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.210582e-03,-2.577454e+00,211078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.921476e-03,-8.485446e-02,266968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.117530e+01,3.039749e+00,479460
y_mm_flyany_frameany,3.113857e+00,1.132724e+00,479460
yaw_flyany_framemove,-1.068674e-02,-9.273308e-01,298574
yaw_flyfemale_framemove,2.200060e-02,1.790242e+00,127208
yaw_flymale_framemove,-3.547923e-02,-2.447177e+00,170818
