field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.421740e+00,-4.793652e-03,238947
velmag_ctr_flymale_frameany,7.791053e+00,-4.560950e-01,239239
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.432440e+00,-4.350237e-01,479280
velmag_flyfemale_frameany,6.236701e+00,-1.472588e-01,238947
velmag_flymale_frameany,6.652855e+00,-6.119956e-01,239239
velmag_nose_flyany_frameany,8.149602e+00,-6.936741e-02,479280
velmag_nose_flyfemale_frameany,7.977956e+00,1.479611e-01,238947
velmag_nose_flymale_frameany,8.347565e+00,-2.376804e-01,239239
velmag_tail_flyany_frameany,8.113479e+00,-1.146192e-01,479280
velmag_tail_flyfemale_frameany,7.979004e+00,1.492758e-01,238947
velmag_tail_flymale_frameany,8.274503e+00,-3.203172e-01,239239
veltoward_nose2ell_flyany_framebackup_nearfly,-2.358560e+00,-2.706536e+00,1043
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.833146e-01,1.844476e+00,7293
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.558043e+00,-1.345985e+00,343
veltoward_nose2ell_flyany_framenearfly,3.735550e-01,-7.605355e-01,98152
veltoward_nose2ell_flyany_frametouch,7.190338e-01,-1.410744e+00,4405
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.958320e-01,1.278578e+00,48196
veltoward_nose2ell_flyfemale_frametouch,3.147091e-01,-6.464738e-01,1786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.510907e-01,-1.540507e+00,49922
veltoward_nose2ell_flymale_frametouch,1.121346e+00,-1.272758e+00,2619
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.938743e-01,1.071233e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.011812e-01,4.660401e+00,98157
wing_angle_diff_flyany_frametouch,4.652782e-02,-3.838290e-01,4405
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.728572e-01,5.863001e+00,85179
wing_angle_diff_flyfemale_frameany,2.135733e-01,1.335794e+01,238957
wing_angle_diff_flyfemale_framenearfly,1.109089e-01,6.989750e+00,48199
wing_angle_diff_flyfemale_frametouch,4.806741e-02,1.637765e+00,1786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.734323e-01,6.124676e+00,239249
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.159876e-02,2.377567e+00,49924
wing_angle_diff_flymale_frametouch,4.502840e-02,-9.281584e-01,2619
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.595423e-01,3.821683e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.656382e-01,4.085405e+00,238957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.533876e-01,2.602520e+00,239249
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.055351e-01,-1.126932e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.256424e-01,-1.355951e+01,238957
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.508822e-02,-5.935754e+00,239249
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.833926e-02,6.851730e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.793089e-02,6.876578e+00,238957
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.834411e-02,4.345063e+00,239249
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.987494e-01,3.808002e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.009805e-01,-8.632192e-03,85179
wing_areal_mm_flyfemale_frameany,9.514873e-01,4.971686e-01,238957
wing_areal_mm_flymale_frameany,8.458819e-01,1.218867e-01,239249
wing_arear_mm_flyany_frameany,8.899438e-01,-3.401641e-02,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.055314e-01,-1.497446e-01,85179
wing_arear_mm_flyfemale_frameany,9.394278e-01,6.631108e-02,238957
wing_arear_mm_flymale_frameany,8.401726e-01,-1.997367e-01,239249
wing_trough_angle_flyany_frameany,-9.470195e-03,-4.639646e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.088318e-02,-6.144182e+00,238957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.936410e-03,-9.374758e-01,239249
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.205546e+00,-1.219222e+00,479300
y_mm_flyany_frameany,4.866923e+00,2.449007e+00,479300
yaw_flyany_framemove,-1.117720e-02,-8.536588e-01,253974
yaw_flyfemale_framemove,2.782145e-02,2.518397e+00,124257
yaw_flymale_framemove,-5.019523e-02,-3.692652e+00,129592
