field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.916879e+00,-1.183568e+00,4411
velmag_ctr_flyany_framecrabwalkall,1.264283e+01,-2.249857e+00,54027
velmag_ctr_flyany_framecrabwalkextreme,6.730623e+00,-1.470762e+00,3039
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.318847e+01,-1.585558e-01,368973
velmag_ctr_flyany_framenearfly,9.316629e+00,1.367982e+00,247634
velmag_ctr_flyany_framenearwall,1.054052e+01,1.049600e+00,387830
velmag_ctr_flyany_framenotnearfly_notnearwall,1.183001e+01,5.088079e+00,55921
velmag_ctr_flyany_framepivotcenter,4.947574e+00,5.943617e+00,218
velmag_ctr_flyany_framepivottail,8.923359e+00,-1.104477e+00,10016
velmag_ctr_flyany_framerighting,1.467900e+01,-2.076209e+00,872
velmag_ctr_flyany_framestop,6.201685e-01,-2.996323e+00,110407
velmag_ctr_flyany_frametouch,5.354102e+00,-6.150261e-01,36807
velmag_ctr_flyany_framewalk,1.577632e+01,-1.485784e+00,263671
velmag_ctr_flyany_framewingextension,7.285648e+00,2.742703e+00,20312
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.941543e-01,3.989778e+00,1943
velmag_ctr_flyfemale_frameany,8.707069e+00,5.198258e-02,199144
velmag_ctr_flymale_frameany,1.161708e+01,2.675675e+00,279968
velmag_ctr_flymale_framechase,1.431732e+01,-1.053939e+00,41128
velmag_flyany_frameany,9.380337e+00,2.116732e+00,479380
velmag_flyfemale_frameany,7.663502e+00,2.318394e-01,199144
velmag_flymale_frameany,1.060332e+01,2.929485e+00,279968
velmag_nose_flyany_frameany,1.064295e+01,1.633801e+00,479380
velmag_nose_flyfemale_frameany,9.003106e+00,-1.039480e-01,199144
velmag_nose_flymale_frameany,1.181045e+01,2.496174e+00,279968
velmag_tail_flyany_frameany,1.068553e+01,1.674110e+00,479380
velmag_tail_flyfemale_frameany,9.014514e+00,-1.049999e-01,199144
velmag_tail_flymale_frameany,1.187518e+01,2.557842e+00,279968
veltoward_nose2ell_flyany_framebackup_nearfly,-4.366858e-02,1.759018e-01,2090
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.175675e-02,-1.750116e-01,24373
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.982056e-02,1.486245e-01,2115
veltoward_nose2ell_flyany_framenearfly,8.884897e-03,-2.114576e-01,247634
veltoward_nose2ell_flyany_frametouch,4.869870e-02,2.304525e-02,36807
veltoward_nose2ell_flyfemale_framechase,4.318870e-01,-1.041559e+00,204
veltoward_nose2ell_flyfemale_framenearfly,-1.111775e-01,-4.926646e-01,106526
veltoward_nose2ell_flyfemale_frametouch,7.973762e-03,-1.227596e-01,3748
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.550471e-01,-1.024922e-01,41128
veltoward_nose2ell_flymale_framenearfly,9.548475e-02,1.904178e-01,140894
veltoward_nose2ell_flymale_frametouch,7.772143e-02,4.274329e-02,32879
veltoward_nose2ell_flymale_framewingextension,2.216684e-01,1.346899e-01,20312
wing_angle_diff_flyany_frameany,6.505850e-02,9.713035e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,5.721675e-01,1.130784e+00,1028
wing_angle_diff_flyany_framechase,9.264790e-02,4.775792e+00,41463
wing_angle_diff_flyany_framenearfly,8.542905e-02,4.632435e+00,247645
wing_angle_diff_flyany_frametouch,1.163099e-01,5.046535e+00,36807
wing_angle_diff_flyany_framewingextension,7.388172e-01,-9.404299e-01,20312
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.110954e-01,-5.613135e+00,1943
wing_angle_diff_flyfemale_frameany,2.634904e-02,-2.572445e+00,199152
wing_angle_diff_flyfemale_framenearfly,3.814429e-02,3.364840e-01,106530
wing_angle_diff_flyfemale_frametouch,3.593310e-02,1.190602e+00,3894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.259738e-02,2.498205e+00,279980
wing_angle_diff_flymale_frameattemptedcopulation,5.727948e-01,1.046474e+00,1023
wing_angle_diff_flymale_framechase,1.471366e-01,5.452900e+00,41128
wing_angle_diff_flymale_framenearfly,1.190555e-01,5.402585e+00,140901
wing_angle_diff_flymale_frametouch,1.743236e-01,4.993560e+00,32879
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.627644e-01,3.508714e+00,479400
wing_angle_imbalance_flyany_framewingextension,4.669252e-01,-3.532884e+00,20312
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442773e-01,-1.088443e-01,199152
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.759149e-01,4.801393e+00,279980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.778785e-02,-1.025960e+00,479400
wing_anglel_flyany_framewingextension,-3.612152e-01,1.503696e+00,20312
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.588810e-03,1.698071e+00,199152
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.067944e-02,-2.265232e+00,279980
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.727065e-02,6.169214e-01,479400
wing_angler_flyany_framewingextension,3.776020e-01,9.182724e-01,20312
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.676023e-02,-2.267878e+00,199152
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.191794e-02,1.925503e+00,279980
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.220161e-01,2.593941e-02,479400
wing_areal_mm_flyany_framewingextension,8.857899e-01,-1.895591e+00,20312
wing_areal_mm_flyany_framewinggrooming,6.546404e-01,1.035407e+00,1943
wing_areal_mm_flyfemale_frameany,9.180841e-01,-1.418082e+00,199152
wing_areal_mm_flymale_frameany,9.249264e-01,1.667258e+00,279980
wing_arear_mm_flyany_frameany,9.205915e-01,-1.628347e-01,479400
wing_arear_mm_flyany_framewingextension,9.167961e-01,6.912781e-01,20312
wing_arear_mm_flyany_framewinggrooming,6.834591e-01,1.964927e+00,1943
wing_arear_mm_flyfemale_frameany,9.269484e-01,-1.310430e+00,199152
wing_arear_mm_flymale_frameany,9.162358e-01,1.239444e+00,279980
wing_trough_angle_flyany_frameany,3.416145e-03,-4.241064e-01,479400
wing_trough_angle_flyany_framewingextension,1.203177e-02,1.378448e+00,20312
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.051356e-03,-7.996550e-01,199152
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.149167e-03,-6.589567e-03,279980
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.294928e+00,-6.392607e-01,479400
y_mm_flyany_frameany,5.621415e+00,3.241726e+00,479400
yaw_flyany_framemove,-7.191335e-04,1.551749e-01,368993
yaw_flyfemale_framemove,-1.985960e-03,-1.136529e-01,143890
yaw_flymale_framemove,-3.897974e-04,2.488158e-01,224892
