field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.971886e+00,5.182969e-01,22443
nwingsdetected_flyany_framewingflick,1.983013e+00,1.642594e+00,778
nwingsdetected_flyany_framewinggrooming,1.411697e+00,-2.751693e+00,13938
nwingsdetected_flyfemale_frameany,1.115077e+00,4.740055e+00,251674
nwingsdetected_flymale_frameany,1.200220e+00,6.298654e+00,198741
phi_flyany_frameany,5.646353e-02,5.217155e+00,455258
phisideways_flyany_framemove,4.346443e-01,1.313742e+00,180224
phisideways_flyfemale_framemove,4.540828e-01,2.912932e+00,95562
phisideways_flymale_framemove,4.165228e-01,1.315635e-01,82485
theta_mm_flyany_frameany,6.488746e-02,2.344450e+00,455258
velmag_ctr_flyany_frameany,4.648212e+00,-4.827586e+00,455211
velmag_ctr_flyany_frameattemptedcopulation,3.340824e+00,-3.007544e-01,10141
velmag_ctr_flyany_framebackup,7.200908e+00,-1.842230e+00,318
velmag_ctr_flyany_framebodyturn,1.302294e+01,3.622095e+00,1891
velmag_ctr_flyany_framecrabwalkall,1.180028e+01,-3.140560e+00,7934
velmag_ctr_flyany_framecrabwalkextreme,6.003939e+00,-4.991472e+00,248
velmag_ctr_flyany_framejump,7.741210e+01,1.018967e+01,1773
velmag_ctr_flyany_framemove,1.106061e+01,-2.707131e+00,180177
velmag_ctr_flyany_framenearfly,4.815460e+00,-4.053394e+00,269216
velmag_ctr_flyany_framenearwall,6.208576e+00,-3.952858e+00,207219
velmag_ctr_flyany_framenotnearfly_notnearwall,4.647837e+00,-6.333354e-01,105072
velmag_ctr_flyany_framepivotcenter,2.719062e+00,-8.459851e-02,568
velmag_ctr_flyany_framepivottail,1.061826e+01,1.304451e+00,3009
velmag_ctr_flyany_framerighting,1.563689e+01,-5.849748e-01,3301
velmag_ctr_flyany_framestop,8.103296e-01,3.026645e+00,275034
velmag_ctr_flyany_frametouch,5.164645e+00,-1.364488e+00,91282
velmag_ctr_flyany_framewalk,1.801833e+01,5.192254e-01,55094
velmag_ctr_flyany_framewingextension,3.471251e+00,-7.074823e-01,22442
velmag_ctr_flyany_framewingflick,1.733216e+01,1.814599e-01,778
velmag_ctr_flyany_framewinggrooming,1.359819e+00,1.531280e+01,13938
velmag_ctr_flyfemale_frameany,4.825583e+00,-4.043494e+00,251646
velmag_ctr_flymale_frameany,4.438272e+00,-4.964507e+00,198728
velmag_ctr_flymale_framechase,1.477938e+01,-8.464972e-01,18793
velmag_flyany_frameany,3.655561e+00,-5.081520e+00,455211
velmag_flyfemale_frameany,3.768160e+00,-4.343079e+00,251646
velmag_flymale_frameany,3.550653e+00,-5.079157e+00,198728
velmag_nose_flyany_frameany,5.138173e+00,-4.666099e+00,455211
velmag_nose_flyfemale_frameany,5.359471e+00,-3.853158e+00,251646
velmag_nose_flymale_frameany,4.854973e+00,-4.900365e+00,198728
velmag_tail_flyany_frameany,5.134785e+00,-4.668497e+00,455211
velmag_tail_flyfemale_frameany,5.342311e+00,-3.879128e+00,251646
velmag_tail_flymale_frameany,4.871841e+00,-4.869022e+00,198728
veltoward_nose2ell_flyany_framebackup_nearfly,-6.915116e-02,3.432073e+00,220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.305230e-02,-1.184036e+00,5581
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.475149e-02,3.215282e+00,226
veltoward_nose2ell_flyany_framenearfly,5.069042e-04,-3.799582e+00,269216
veltoward_nose2ell_flyany_frametouch,3.745223e-02,-2.976889e+00,91282
veltoward_nose2ell_flyfemale_framechase,3.381305e-01,-1.055785e+00,457
veltoward_nose2ell_flyfemale_framenearfly,-5.604430e-02,-7.015429e-01,129984
veltoward_nose2ell_flyfemale_frametouch,2.863649e-02,-2.909590e+00,19485
veltoward_nose2ell_flyfemale_framewingextension,4.491853e-02,-4.770155e-01,1623
veltoward_nose2ell_flymale_framechase,4.508413e-01,-4.015334e+00,18793
veltoward_nose2ell_flymale_framenearfly,6.990827e-02,-1.536118e+00,134493
veltoward_nose2ell_flymale_frametouch,3.644795e-02,-2.323469e+00,67559
veltoward_nose2ell_flymale_framewingextension,7.715081e-02,-1.612075e+00,20562
wing_angle_diff_flyany_frameany,1.752875e-01,9.470297e+00,455258
wing_angle_diff_flyany_frameattemptedcopulation,3.463505e-01,-1.110797e+00,10141
wing_angle_diff_flyany_framechase,1.670657e-01,9.323483e+00,19324
wing_angle_diff_flyany_framenearfly,2.254964e-01,1.713747e+01,269246
wing_angle_diff_flyany_frametouch,2.901347e-01,1.631263e+01,91282
wing_angle_diff_flyany_framewingextension,1.028226e+00,6.057423e+00,22443
wing_angle_diff_flyany_framewingflick,1.166548e+00,2.386506e+00,778
wing_angle_diff_flyany_framewinggrooming,4.120791e-01,-1.861099e+00,13938
wing_angle_diff_flyfemale_frameany,1.641015e-01,9.135393e+00,251674
wing_angle_diff_flyfemale_framenearfly,2.217050e-01,1.996547e+01,130003
wing_angle_diff_flyfemale_frametouch,3.080976e-01,3.597222e+01,22955
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.862987e-01,7.302018e+00,198741
wing_angle_diff_flymale_frameattemptedcopulation,3.554005e-01,-1.111771e+00,6794
wing_angle_diff_flymale_framechase,1.825106e-01,6.748314e+00,18793
wing_angle_diff_flymale_framenearfly,2.173435e-01,1.123086e+01,134498
wing_angle_diff_flymale_frametouch,2.549431e-01,8.073553e+00,67559
wing_angle_diff_flymale_framewingflick,1.236971e+00,2.965944e+00,727
wing_angle_imbalance_flyany_frameany,1.844067e-01,7.229976e+00,455258
wing_angle_imbalance_flyany_framewingextension,7.563297e-01,2.628156e+00,22443
wing_angle_imbalance_flyany_framewingflick,2.322376e-01,2.201365e+00,778
wing_angle_imbalance_flyfemale_frameany,1.853550e-01,6.609815e+00,251674
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.812705e-01,5.540188e+00,198741
wing_angle_imbalance_flymale_framewingflick,2.402959e-01,2.404991e+00,727
wing_anglel_flyany_frameany,-8.712130e-02,-8.736571e+00,455258
wing_anglel_flyany_framewingextension,-5.512861e-01,-1.206438e+00,22443
wing_anglel_flyany_framewingflick,-5.688267e-01,-2.126472e+00,778
wing_anglel_flyfemale_frameany,-7.781892e-02,-7.018756e+00,251674
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.641210e-02,-7.349974e+00,198741
wing_anglel_flymale_framewingflick,-5.929449e-01,-2.407233e+00,727
wing_angler_flyany_frameany,8.816623e-02,7.337344e+00,455258
wing_angler_flyany_framewingextension,4.769395e-01,2.462693e+00,22443
wing_angler_flyany_framewingflick,5.977208e-01,2.553783e+00,778
wing_angler_flyfemale_frameany,8.628253e-02,7.032400e+00,251674
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.988657e-02,4.911895e+00,198741
wing_angler_flymale_framewingflick,6.440265e-01,3.393238e+00,727
wing_areal_mm_flyany_frameany,9.817270e-01,2.835632e+00,455258
wing_areal_mm_flyany_framewingextension,1.059865e+00,5.812733e-01,22443
wing_areal_mm_flyany_framewinggrooming,6.427935e-01,1.173397e+00,13938
wing_areal_mm_flyfemale_frameany,9.270092e-01,-3.132270e-01,251674
wing_areal_mm_flymale_frameany,1.050487e+00,6.630430e+00,198741
wing_arear_mm_flyany_frameany,9.804441e-01,2.657909e+00,455258
wing_arear_mm_flyany_framewingextension,9.873011e-01,1.736216e+00,22443
wing_arear_mm_flyany_framewinggrooming,6.761798e-01,2.327965e+00,13938
wing_arear_mm_flyfemale_frameany,9.364174e-01,-1.507736e-01,251674
wing_arear_mm_flymale_frameany,1.037029e+00,6.018793e+00,198741
wing_trough_angle_flyany_frameany,4.209643e-04,-1.382344e+00,455258
wing_trough_angle_flyany_framewingextension,-2.518869e-02,8.069769e-01,22443
wing_trough_angle_flyany_framewingflick,-1.570468e-02,1.736077e-01,778
wing_trough_angle_flyfemale_frameany,2.822323e-03,-2.725348e-01,251674
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.195774e-03,-1.678935e+00,198741
wing_trough_angle_flymale_framewingflick,1.303123e-02,1.670659e+00,727
x_mm_flyany_frameany,-7.461124e+00,-1.554977e+00,455258
y_mm_flyany_frameany,1.358927e+01,6.548628e+00,455258
yaw_flyany_framemove,-1.732716e-03,-1.078991e-01,180224
yaw_flyfemale_framemove,-7.520346e-03,-5.843844e-01,95562
yaw_flymale_framemove,1.254365e-02,1.081687e+00,82485
